lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346988,,17,"<p>Laurents Classical Tour 4.<sup>to</sup></p>",6,6,1828,28,11,1828,"1828-6-6 (Friday)","1828-11-28 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446849,346988,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58862,28,,,"Recollections of a classical tour through various parts of Greece, Turkey, and Italy, made in the years 1818 and 1819 [Laurent]",R,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562577740004341,,,1677152475,kbaston,Array,"Possible modern shelfmark","NLS: K.162.a",,,,,,,,,,,,,,,,,,,,,,127424,58862,,,1677152475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328805,58862,33404,Certain,2516,"Recollections of a Classical Tour through various parts of Greece, Turkey and Italy, made in the years 1818 &amp; 1819.",3,3,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002088584,,English,London,1821,N,0,N,4to,,,,,1677152475,kbaston,2516,"Recollections of a Classical Tour through Various Parts of Greece, Turkey and Italy, made in the Years 1818 &amp; 1819",,N,,N,,1700219837,baitken,15284,,Laurent,"Peter Edmund",,0,0,0,N,0,0,0,N,Male,,1677152475,kbaston,390921,2516,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347009,,24,"<p>Grattans Speeches Vol 1<sup>st</sup> &amp; 3<sup>rd</sup> 8<sup>vo</sup> Bm 4</p>",22,11,1828,9,7,1829,"1828-11-22 (Saturday)","1829-7-9 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446870,347009,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45551,28,,,"Speeches ... in the Irish and in the Imperial Parliament [Grattan]",S,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490953810004341,,,1703248811,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.2-5",,,,,,,,,,,,,,,,,,,,,,98531,45551,1,,1703248811,kbaston,98537,45551,3,,1703248811,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381304,45551,23570,Certain,1746,"The Speeches of the Rt. Hon. H. Grattan in the Irish and in the Imperial Parliament.",25,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490751,,English,London,1822,N,0,N,8vo,"4 vols",,,,1703248811,kbaston,1746,"Speeches of the Rt Hon. Henry Grattan in the Irish and in the Imperial Parliament",0,N,0,N,,1703248811,kbaston,11102,,Grattan,Henry,,1789,0,0,N,1859,0,0,N,Male,,1703248811,kbaston,416770,1746,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346943,,2,"<p>Vathek History of 8vo. Bg 4.28.</p>",12,12,1827,22,5,1828,"1827-12-12 (Wednesday)","1828-5-22 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446798,346943,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52069,28,,Vathek,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",A,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470818230004341,,,1667225986,kbaston,Array,"Possible modern shelfmark","NLS: Bc.3.1",,,,,,,,,,,,,,,,,,,,,,112330,52069,,,1667225986,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263750,52069,27376,Certain,8718,"An Arabian tale, from an unpublished manuscript: with notes critical and explanatory.",12,12,A,T62055,,,English,London,1786,N,0,N,8vo,,,,"<p>aka <em>Vathek</em></p>",1667225986,kbaston,8718,"Arabian Tale, from An Unpublished Manuscript",,N,,N,,1700219862,baitken,12706,,Beckford,William,,1760,0,0,N,1844,0,0,N,Male,,1667225986,kbaston,397331,8718,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347024,,29,"<p>_______ Tragedies 3 Vols (By Lloyd)</p>",27,11,1828,18,12,1828,"1828-11-27 (Thursday)","1828-12-18 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446891,347024,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59117,28,,,"Tragedies [Alfieri/Lloyd]",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574188390004341,,,1667231989,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].7/2.21-23",,,,,,,,,,,,,,,,,,,,,,128402,59117,1,,1667231989,kbaston,128405,59117,2,,1667231989,kbaston,128408,59117,3,,1667231989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263834,59117,33683,Certain,1288,"The Tragedies of Vittorio Alfieri. Translated from the Italian by Charles Lloyd.",3,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000050081,,English,London,1815,N,0,N,12mo,"3 vols",,,,1667231989,kbaston,1288,"Tragedies of Vittorio Alfieri",,N,,N,,1700219833,baitken,14579,,Alfieri,Vittorio,,1749,0,0,N,1803,0,0,N,Male,,1686132777,mbranagh,389652,1288,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346970,,11,"<p>Ascoughs Index to Shakespear</p>",14,3,1828,14,5,1828,"1828-3-14 (Friday)","1828-5-14 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446831,346970,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59078,28,,,"An index to the remarkable passages and words made use of by Shakspeare [Ayscough]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543017140004341,,,1667227476,kbaston,Array,"Possible modern shelfmark","NLS: [Am].3/1",,,,,,,,,,,,,,,,,,,,,,128339,59078,,,1667227476,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263780,59078,33656,Certain,5178,"An index to the remarkable passages and words made use of by Shakspeare; calculated to point out the different meanings to which the words are applied.",1,1,A,N7341,,,English,London,1790,N,0,N,8vo,,,,,1667227476,kbaston,5178,"Index to the Remarkable Passages and Words Made Use of by Shakspeare",,N,,N,,1700219848,baitken,10136,,Ayscough,Samuel,,1745,0,0,N,1804,0,0,N,Male,,1667227476,kbaston,393681,5178,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347030,,31,"<p>Life of Serjeant B 12<sup>mo</sup></p>",12,12,1828,18,12,1828,"1828-12-12 (Friday)","1828-12-18 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446900,347030,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59120,28,,,"Narrative of the life and travels of Serjeant B--------  [Butler]",N,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21433404180004341,,,1667232290,kbaston,Array,"Possible modern shelfmark","NLS: VV.7/1",,,,,,,,,,,,,,,,,,,,,,128411,59120,,,1667232290,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263843,59120,33686,Certain,3800,"Narrative of the Life and Travels of Serjeant B-.",1,1,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000156475,,English,Edinburgh,1823,N,0,N,12mo,,,,,1667232290,kbaston,3800,"Narrative of the Life and Travels of Serjeant B-",,N,,N,,1700219842,baitken,15395,,Butler,Robert,,1784,0,0,N,0,0,0,N,Male,,1667232290,kbaston,392254,3800,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347048,,37,"<p>Virgil Georgics (Southeby) 8vo.</p>",20,12,1828,13,1,1829,"1828-12-20 (Saturday)","1829-1-13 (Tuesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446939,347048,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59135,28,,,"Georgics [Virgil; Sotheby]",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21468889480004341,,,1703168101,kbaston,Array,"Possible modern shelfmark","NLS: K.51.d",,,,,,,,,,,,,,,,,,,,,,128441,59135,,,1703168101,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379495,59135,33701,Certain,6104,"The Georgics of Virgil translated by W. Sotheby.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003802878,,"English | Latin",London,1815,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Sotheby, William, 1757-1833</span></span></p>",,,1703168101,kbaston,6104,"Georgics of Virgil",0,N,0,N,,1703168101,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,414898,6104,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346961,,8,"<p>Howisons Foreign Scenes 2 V 8vo Gul 3.15</p>",19,12,1827,7,3,1828,"1827-12-19 (Wednesday)","1828-3-7 (Friday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446819,346961,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52267,28,,,"Foreign scenes and travelling recreations [Howison]",F,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470250120004341,,,1667226620,kbaston,Array,"Possible modern shelfmark","NLS: S.67.f.6",,,,,,,,,,,,,,,,,,,,,,112825,52267,1,,1667226620,kbaston,112828,52267,2,,1667226620,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,263768,52267,27580,Certain,6306,"Foreign Scenes and Travelling Recreations.",4,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001749583,,English,Edinburgh,1825,N,0,N,8vo,"2 vols",,,,1667226620,kbaston,6306,"Foreign Scenes and Travelling Recreations",,N,,N,,1700219852,baitken,12094,,Howison,John,,0,0,0,N,0,0,0,N,Male,,1677494199,kbaston,394844,6306,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347039,,34,"<p>Kotzebues Prisoner of War 8vo</p>",12,12,1828,31,12,1828,"1828-12-12 (Friday)","1828-12-31 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446918,347039,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49501,28,,,"Russian prisoner of war among the French [Kotzebue]",R,5,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568282570004341,,,1703247165,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",,,,,,,,,,,,,,,,,,,,,,106690,49501,,,1703247165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381145,49501,25852,Certain,2209,"The Russian Prisoner of War among the French.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013045,,English,London,1816,N,0,N,8vo,,,,,1703247165,kbaston,2209,"Russian Prisoner of War among the French",0,N,0,N,,1703247165,kbaston,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,416620,2209,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,347015,,26,"<p>Kotzebues Journey. (Persia) 8vo AlexIII.6.34</p>",22,11,1828,18,12,1828,"1828-11-22 (Saturday)","1828-12-18 (Thursday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446876,347015,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49504,28,,,"Narrative of a journey into Persia in the suite of the imperial Russian embassy, in the year 1817 [Kotzebue]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568376540004341,,,1676022460,kbaston,Array,"Possible modern shelfmark","NLS: K.174.c",,,,,,,,,,,,,,,,,,,,,,106693,49504,,,1676022460,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322545,49504,25855,Certain,3821,"Narrative of a journey into Persia, in the suite of the imperial Russian embassy, in the year 1817.",4,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002013042,,English,London,1819,N,0,N,8vo,,,,,1676022460,kbaston,3821,"Narrative of a Journey into Persia, in the Suite of the Imperial Russian Embassy, in the Year 1817",,N,,N,,1700219842,baitken,12118,,Kotzebue,"Moritz von",,1789,0,0,N,1861,0,0,N,Male,,1703247165,kbaston,392275,3821,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110726,97,FR263_102,346955,,6,"<p>De Foe's Novels Vols <span style=""text-decoration: line-through;"">4.</span> <sup>retd</sup> 5. Bf 4.11</p>",12,12,1827,28,5,1828,"1827-12-12 (Wednesday)","1828-5-28 (Wednesday)",26204,28,,B,Bell,"John Montgomerie",Mr,,131,1825,1830,,,,Male,,"<p>Advocate Depute 1847; Sheriff of Kincardine 1851-1862</p><p>m. (1) 20 Mar. 1827, Mary Anne Augusta Hepburn Michelson; (2) 29 Oct. 1835 Anna Eliza Scott</p>",1667312985,kbaston,446813,346955,Main,"Admission date",1825,"Life dates",1804-1862,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52231,28,,,"Novels of Daniel De Foe [Defoe]",N,30,8,,,"<p>12 vols:</p><p>V. 1-3: Robinson Crusoe --<br /> v. 4-5: Memoirs of a cavalier --<br /> v. 6-7: The life of Colonel Jack --<br /> v. 8-9: The adventures of Captain Singleton --<br /> v. 10-11: A new voyage round the world --<br /> v. 12: History of the plague in London, in 1665</p>",1703239732,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,112711,52231,4,,1703239732,kbaston,112714,52231,5,,1703239732,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380707,52231,27511,Certain,3564,"The Novels of Daniel De Foe.",30,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000891897,,English,Edinburgh,1810,N,0,N,8vo,"12 vols",,,"<p>V. 1-3: Robinson Crusoe --<br /> v. 4-5: Memoirs of a cavalier --<br /> v. 6-7: The life of Colonel Jack --<br /> v. 8-9: The adventures of Captain Singleton --<br /> v. 10-11: A new voyage round the world --<br /> v. 12: History of the plague in London, in 1665</p>",1703239732,kbaston,3564,"Novels of Daniel Defoe",0,N,0,N,,1703239732,kbaston,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,416173,3564,Work,,,,,,,,,,,,,,,,,,,,,,
