lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160203,,10,"<p>Mackallay's hist .3 &amp; 4 Vol</p>",14,3,1770,6,4,1770,"1770-3-14 (Wednesday)","1770-4-6 (Friday)",Classmark,"P3. 13","Original Returned Text","Mackallay's hist 3 & 4 Vol",,,,,12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229350,160203,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22112,11,,,"The history of England from the accession of James I. to that of the Brunswick line. By Catherine Macaulay.",T,18,12,https://library.st-andrews.ac.uk/record=b2511383~S1,,"<p>1768 cat: Vol 5 London. Another entry at P.3.13 for Vol 1-4 London 1763.</p><p>1779 cat. Q.4.11 4to 5 Vols 6th 7th London 1763.</p>",1635172833,gmckeever,Array,Classmark,"E.2.12, P.3.13, Q.4.11",,,,,,,,,49709,22112,3,,1635172833,gmckeever,49712,22112,4,,1635172833,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,160449,22112,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42437,15,UYLY207-1_Students_receipt_book_1768-72_00000026,160197,,9,"<p>Mackallay's hist. 1 &amp; 2 Vol</p>",21,2,1770,14,3,1770,"1770-2-21 (Wednesday)","1770-3-14 (Wednesday)",Classmark,"P3. 13","Original Returned Text","Mackallay's hist.1 & 2 Vol",,,,,12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229344,160197,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22112,11,,,"The history of England from the accession of James I. to that of the Brunswick line. By Catherine Macaulay.",T,18,12,https://library.st-andrews.ac.uk/record=b2511383~S1,,"<p>1768 cat: Vol 5 London. Another entry at P.3.13 for Vol 1-4 London 1763.</p><p>1779 cat. Q.4.11 4to 5 Vols 6th 7th London 1763.</p>",1635172833,gmckeever,Array,Classmark,"E.2.12, P.3.13, Q.4.11",,,,,,,,,49703,22112,1,,1635172833,gmckeever,49706,22112,2,,1635172833,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,160449,22112,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42446,18,UYLY207-1_Students_receipt_book_1768-72_00000029,160461,,10,"<p>M<sup>c</sup>Aully's hist - Vol 5 <sup>th</sup></p>",2,11,1771,29,11,1771,"1771-11-2 (Saturday)","1771-11-29 (Friday)",Classmark,"E2 . 12","Original Returned Text","M<sup>c</sup>Aulay's hist.V 5<sup>th</sup>",,,,,12921,11,,M,Milligan,William,,,63,1769,1772,,,,Male,,"<p>Unable to locate in Biographical Register.</p>",1631626014,gmckeever,229620,160461,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22112,11,,,"The history of England from the accession of James I. to that of the Brunswick line. By Catherine Macaulay.",T,18,12,https://library.st-andrews.ac.uk/record=b2511383~S1,,"<p>1768 cat: Vol 5 London. Another entry at P.3.13 for Vol 1-4 London 1763.</p><p>1779 cat. Q.4.11 4to 5 Vols 6th 7th London 1763.</p>",1635172833,gmckeever,Array,Classmark,"E.2.12, P.3.13, Q.4.11",,,,,,,,,46253,22112,5,,1635172833,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160449,22112,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42506,38,UYLY207-1_Students_receipt_book_1768-72_00000049,163026,,3,"<p>Macaullay's hist: of Eng<sup>d</sup>: Vol 1<sup>st</sup></p>",26,12,1768,9,1,1769,"1768-12-26 (Monday)","1769-1-9 (Monday)",Classmark,"P3. 13","Original Returned Text","Macaullay's his of Eng V1<sup>st</sup>",,,,,13332,11,,J,Johnston,Andrew,,,51,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388846052</p>,1637078959,gmckeever,232464,163026,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22112,11,,,"The history of England from the accession of James I. to that of the Brunswick line. By Catherine Macaulay.",T,18,12,https://library.st-andrews.ac.uk/record=b2511383~S1,,"<p>1768 cat: Vol 5 London. Another entry at P.3.13 for Vol 1-4 London 1763.</p><p>1779 cat. Q.4.11 4to 5 Vols 6th 7th London 1763.</p>",1635172833,gmckeever,Array,Classmark,"E.2.12, P.3.13, Q.4.11",,,,,,,,,49703,22112,1,,1635172833,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160449,22112,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42614,74,UYLY207-1_Students_receipt_book_1768-72_00000085,167304,,11,"<p>Macaulay's hist: Eng: V1 &amp; 2<sup>d</sup></p>",15,2,1769,19,4,1769,"1769-2-15 (Wednesday)","1769-4-19 (Wednesday)",Classmark,"P3 . 13","Original Returned Text","Macawlay's his 1 & 2 V.",,,,,13779,11,,S,Stark,John,,,26,1768,1769,,,,Male,,"<p>Two John Starks simultaneously borrowing. </p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412020372</a></p><p>or</p><p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412032340</a></p>",1635162887,gmckeever,239763,167304,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22112,11,,,"The history of England from the accession of James I. to that of the Brunswick line. By Catherine Macaulay.",T,18,12,https://library.st-andrews.ac.uk/record=b2511383~S1,,"<p>1768 cat: Vol 5 London. Another entry at P.3.13 for Vol 1-4 London 1763.</p><p>1779 cat. Q.4.11 4to 5 Vols 6th 7th London 1763.</p>",1635172833,gmckeever,Array,Classmark,"E.2.12, P.3.13, Q.4.11",,,,,,,,,49703,22112,1,,1635172833,gmckeever,49706,22112,2,,1635172833,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,160449,22112,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42716,108,UYLY207-1_Students_receipt_book_1768-72_00000119,169644,,2,"<p>Macaulay's hist:of Eng: Vol 3<sup>d</sup></p>",9,2,1769,11,3,1769,"1769-2-9 (Thursday)","1769-3-11 (Saturday)",Classmark,"P3. 13","Original Returned Text","Macaulay's hist V 3 <sup>d</sup>",,,,,2164,11,,F,Frazer,David,,,98,1748,1779,,,,Male,,"<p>Possibly the factor mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380982020</p>",1689161927,kbaston,243090,169644,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22112,11,,,"The history of England from the accession of James I. to that of the Brunswick line. By Catherine Macaulay.",T,18,12,https://library.st-andrews.ac.uk/record=b2511383~S1,,"<p>1768 cat: Vol 5 London. Another entry at P.3.13 for Vol 1-4 London 1763.</p><p>1779 cat. Q.4.11 4to 5 Vols 6th 7th London 1763.</p>",1635172833,gmckeever,Array,Classmark,"E.2.12, P.3.13, Q.4.11",,,,,,,,,49709,22112,3,,1635172833,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160449,22112,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42740,116,UYLY207-1_Students_receipt_book_1768-72_00000127,170205,,3,"<p>Macaulay's hist of Eng 1 &amp; 2 Vol:</p>",19,4,1769,8,5,1769,"1769-4-19 (Wednesday)","1769-5-8 (Monday)",Classmark,"P3. 13","Original Returned Text","Macaulay's hist: Eng: 1&2 V.",,,,,13830,11,,M,Mackay,Duncan,,,29,1768,1769,,,,Male,,"<p>Possibly https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394887828</p>",1635173076,gmckeever,243762,170205,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22112,11,,,"The history of England from the accession of James I. to that of the Brunswick line. By Catherine Macaulay.",T,18,12,https://library.st-andrews.ac.uk/record=b2511383~S1,,"<p>1768 cat: Vol 5 London. Another entry at P.3.13 for Vol 1-4 London 1763.</p><p>1779 cat. Q.4.11 4to 5 Vols 6th 7th London 1763.</p>",1635172833,gmckeever,Array,Classmark,"E.2.12, P.3.13, Q.4.11",,,,,,,,,49703,22112,1,,1635172833,gmckeever,49706,22112,2,,1635172833,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,160449,22112,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43826,181,UYLY207-3_Students_receipt_book_1776-79_00000203,149094,,5,"<p>M<span style=""text-decoration: line-through;""><sup>c</sup>c</span>acualley's  hist Vol 5<sup>th</sup></p>",16,6,1779,16,6,1779,"1779-6-16 (Wednesday)","1779-6-16 (Wednesday)",Classmark,"Q4. 11","Original Returned Text","Macaulley Vol 5",,,,,12306,11,,D,Dalrymple,Hew,,Esqr.,9,1779,1780,,,,Male,,"<p>Possibly the father mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404</p>",1705331328,kbaston,217404,149094,Main,"Life dates",1772-1846,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22112,11,,,"The history of England from the accession of James I. to that of the Brunswick line. By Catherine Macaulay.",T,18,12,https://library.st-andrews.ac.uk/record=b2511383~S1,,"<p>1768 cat: Vol 5 London. Another entry at P.3.13 for Vol 1-4 London 1763.</p><p>1779 cat. Q.4.11 4to 5 Vols 6th 7th London 1763.</p>",1635172833,gmckeever,Array,Classmark,"E.2.12, P.3.13, Q.4.11",,,,,,,,,46253,22112,5,,1635172833,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160449,22112,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43826,181,UYLY207-3_Students_receipt_book_1776-79_00000203,149106,,7,"<p>Macaulleys hist Vol <span style=""text-decoration: line-through;"">4</span>2<sup><span style=""text-decoration: line-through;"">th</span>d</sup></p>",30,6,1779,14,7,1779,"1779-6-30 (Wednesday)","1779-7-14 (Wednesday)",Classmark,"Q4. 11","Original Returned Text","Maculleys V 2<sup>d</sup>",,,,,12306,11,,D,Dalrymple,Hew,,Esqr.,9,1779,1780,,,,Male,,"<p>Possibly the father mentioned here: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404</p>",1705331328,kbaston,217416,149106,Main,"Life dates",1772-1846,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375470404,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22112,11,,,"The history of England from the accession of James I. to that of the Brunswick line. By Catherine Macaulay.",T,18,12,https://library.st-andrews.ac.uk/record=b2511383~S1,,"<p>1768 cat: Vol 5 London. Another entry at P.3.13 for Vol 1-4 London 1763.</p><p>1779 cat. Q.4.11 4to 5 Vols 6th 7th London 1763.</p>",1635172833,gmckeever,Array,Classmark,"E.2.12, P.3.13, Q.4.11",,,,,,,,,49706,22112,2,,1635172833,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160449,22112,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
