lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188460,,10,"<p>
 
  
  Watts Essays
  
 </p>",15,5,1805,,,,"1805-5-15 (Wednesday)",,16452,5,,T,Taylor,Thomas,,,2,1805,1805,,,,Male,,,1640263144,baitken,267198,188460,Main,,,,,,,,,,,,,,,,,,,,,31812,5,,,"Philosophical essays on various subjects, viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",P,13,13,,,,1640263079,baitken,Array,66117,31812,,,1640263079,baitken,,,,,,,,,,,,,175725,31812,2205,Certain,3056,"Philosophical essays on various subjects, : viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",44,44,P,T82975,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1635418868,kbaston,3056,"Philosophical Essays on Various Subjects [Isaac Watts]",,N,,N,,1700219839,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,391483,3056,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188484,,18,"<p>
 
  
  Philosophical Transactions 1 Vol
  
 </p>",18,5,1805,,,,"1805-5-18 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,267222,188484,Main,,,,,,,,,,,,,,,,,,,,,31446,5,,,"Philosophical transactions and collections, to the end of the year 1700; abridg'd, and dispos'd under general heads.",P,30,26,,,,1641822348,kbaston,Array,65340,31446,1,,1641822348,kbaston,,,,,,,,,,,,,176897,31446,1923,Certain,3044,"Philosophical transactions and collections, to the end of the year 1700; abridg’d, and dispos’d under general heads.",30,26,P,T153711,,,English,London,1731,N,0,N,4to,,"<p>Lowthorp, John.</p>",,"<p>4th edn</p>",1641822348,kbaston,3044,"Philosophical Transactions",0,N,0,N,,1701947334,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,401743,3044,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79023,94v,innerpeffray_1_94v,188481,,17,"<p>
 
  
  Locks works Vol 3.d
  
 </p>",18,5,1805,,,,"1805-5-18 (Saturday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,267219,188481,Main,,,,,,,,,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65307,31464,3,,1640263032,baitken,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79026,95r,innerpeffray_1_95r,188508,,8,"<p>
 
  
  Boswells method of Studying Vol 1<sup>st</sup>
  
 </p>",23,5,1805,,,,"1805-5-23 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,267246,188508,Main,,,,,,,,,,,,,,,,,,,,,2390,5,1349,,"A method of study: or, an useful library.",A,8,8,,,,1632840677,kbaston,Array,61074,2390,1,,1632840677,kbaston,,,,,,,,,,,,,150477,2390,2374,Certain,4020,"A method of study: or, an useful library.",8,8,A,"T75157 ",,,English,London,1738,N,0,N,8vo,,,,,1632840678,kbaston,4020,"Method of Study: or, an Useful Library",,N,,N,,1700219843,baitken,1718,,Boswell,John,,1698,0,0,N,1757,0,0,N,Male,,1632840678,kbaston,392485,4020,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79026,95r,innerpeffray_1_95r,188499,,5,"<p>
 
  
  Pyle on the Epistles
  
 </p>",23,5,1805,,,,"1805-5-23 (Thursday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,267237,188499,Main,,,,,,,,,,,,,,,,,,,,,2468,5,1185,,"A paraphrase with notes, on the Acts of the Apostles, : and upon all the Epistles of the New Testament.",A,7,5,,,,1633423943,kbaston,Array,2468,2468,1,,1633423943,kbaston,61116,2468,2,,1633423943,kbaston,,,,,,,153780,2468,2450,Certain,3163,"A paraphrase with notes, on the Acts of the Apostles, and upon all the Epistles of the New Testament.",7,5,A,T148450,,,English,London,1737,N,0,N,8vo,,,,,1633423943,kbaston,3163,"Paraphrase with Notes, on the Acts of the Apostles, and Epistles of the New Testament",,N,,N,,1700219840,baitken,1775,,Pyle,Thomas,,1674,0,0,N,1756,0,0,N,Male,,1635340159,kbaston,391593,3163,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79026,95r,innerpeffray_1_95r,188487,,1,"<p>
 
  
  Shaws Bacon Vol.s
  1 &amp; 2.d
  
 </p>",18,5,1805,,,,"1805-5-18 (Saturday)",,15741,5,,S,Sinclair,William,,,19,1794,1805,,,,Male,,,1640263101,baitken,267225,188487,Main,,,,,,,,,,,,,,,,,,,,,2042,5,1145,,"The philosophical works of Francis Bacon, Baron of Verulam",T,10,7,,,,1635506177,kbaston,Array,2042,2042,1,,1635506177,kbaston,60678,2042,2,,1635506177,kbaston,,,,,,,163320,2042,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188562,,11,"<p>
 
  
  A treatise on human nature Vol. 1<sup>St</sup>
  
 </p>",14,6,1805,,,,"1805-6-14 (Friday)",,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,267300,188562,Main,,,,,,,,,,,,,,,,,,,,,31938,5,,,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",A,14,10,,,,1641486420,kbaston,Array,66972,31938,1,,1641486420,kbaston,,,,,,,,,,,,,176519,31938,2303,Certain,1052,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",57,26,A,T4002,,,English,London,1739,N,1740,N,8vo,,,,,1661331259,kbaston,1052,"Treatise of Human Nature",,N,,N,,1700219832,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,389412,1052,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188553,,8,"<p>
 
  
  Stackhouse history of Bible Vol. 1<sup>St</sup>
  
 </p>",12,6,1805,,,,"1805-6-12 (Wednesday)",,16479,5,,D,Doig,George,,,1,1805,1805,,,,Male,,,1640263145,baitken,267291,188553,Main,,,,,,,,,,,,,,,,,,,,,2298,5,1087,,"A complete body of speculative and practical divinity, consisting of five parts",A,49,48,,,,1635500882,kbaston,Array,67446,2298,1,,1640263138,baitken,,,,,,,,,,,,,163125,2298,2283,Certain,7949,"A complete body of speculative and practical divinity, consisting of five parts",49,48,A,T100422,,,English,London,1734,N,0,N,folio,,,,,1641825228,kbaston,7949,"Complete Body of Speculative and Practical Divinity",0,N,0,N,,1703086564,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,412111,7949,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188535,,2,"<p>
 
  
  The universal history Vo.l 2.d
  
 </p>",7,6,1805,,,,"1805-6-7 (Friday)",,16083,5,,C,Court,Robert,,,18,1803,1809,,,,Male,,,1640263127,baitken,267273,188535,Main,,,,,,,,,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,60792,2045,2,,1635762670,kbaston,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188556,,9,"<p>
 
  
  A treatise on human nature Vo.l 1<sup>st</sup>
  
 </p>",14,6,1805,,,,"1805-6-14 (Friday)",,15837,5,,A,Alexander,John,,,6,1799,1805,,,,Male,,,1640263113,baitken,267294,188556,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,31938,5,,,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",A,14,10,,,,1641486420,kbaston,Array,66972,31938,1,,1641486420,kbaston,,,,,,,,,,,,,176519,31938,2303,Certain,1052,"A treatise of human nature: being an attempt to introduce the experimental method of reasoning into moral subjects.",57,26,A,T4002,,,English,London,1739,N,1740,N,8vo,,,,,1661331259,kbaston,1052,"Treatise of Human Nature",,N,,N,,1700219832,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,389412,1052,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188532,,1,"<p>
 
  
  The universal history Vol 1<sup>st</sup>
  
 </p>",7,6,1805,,,,"1805-6-7 (Friday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,267270,188532,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79029,95v,innerpeffray_1_95v,188568,,13,"<p>
 
  
  Shaw's bacon
  
 </p>",14,6,1805,,,,"1805-6-14 (Friday)",,15930,5,,N,Nelson,Robert,,,15,1802,1807,,,,Male,,,1640263121,baitken,267306,188568,Main,,,,,,,,,,,,,,,,,,,,,2042,5,1145,,"The philosophical works of Francis Bacon, Baron of Verulam",T,10,7,,,,1635506177,kbaston,Array,60681,2042,3,,1635506177,kbaston,,,,,,,,,,,,,163320,2042,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188616,,14,"<p>
 
  
  The Nature of Gods
  
 </p>",6,7,1805,,,,"1805-7-6 (Saturday)",,16080,5,,C,Comrie,Peter,,,14,1803,1807,,,,Male,,,1683902313,kbaston,267354,188616,Main,,,,,,,,,,,,,,,,,,,,,2471,5,1334,,"M. Tullius Cicero Of the nature of the Gods; in three books.",M,1,1,,,,1633359849,kbaston,Array,2471,2471,,,1633359849,kbaston,,,,,,,,,,,,,153633,2471,2453,Certain,7615,"M. Tullius Cicero Of the nature of the Gods; in three books.",1,1,M,T138142,,,English,London,1744,N,0,N,8vo,,"<p>Francklin, Thomas</p>",,,1633359849,kbaston,7615,"De Natura Deorum",,N,,N,,1700219857,baitken,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,396195,7615,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188589,,5,"<p>
 
  
  Also orations of Demonsthenis
  
 </p>",17,6,1805,,,,"1805-6-17 (Monday)",,16482,5,,M,McInnes,William,,,3,1805,1806,,,,Male,,,1640263145,baitken,267327,188589,Main,,,,,,,,,,,,,,,,,,,,,31746,5,,,"Several orations of Demosthenes, exciting the Athenians to oppose the exorbitant power of Philip King of Macedon",S,6,6,,,,1640263062,baitken,Array,65853,31746,,,1640263062,baitken,,,,,,,,,,,,,175665,31746,2142,Certain,3269,"Several orations of Demosthenes, exciting the Athenians to oppose the exorbitant power of Philip King of Macedon.",6,6,S,T138460,,,English,London,1744,N,0,N,12mo,,,,,1633521387,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79032,96r,innerpeffray_1_96r,188592,,6,"<p>
 
  
  Locks works Vol 3.d
  
 </p>",24,6,1805,,,,"1805-6-24 (Monday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,267330,188592,Main,,,,,,,,,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65307,31464,3,,1640263032,baitken,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188631,,4,"<p>
 
  
  Pyle on the Epistles Vol.s 1 &amp; 2.d
  
 </p>",16,7,1805,,,,"1805-7-16 (Tuesday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,267369,188631,Main,,,,,,,,,,,,,,,,,,,,,2468,5,1185,,"A paraphrase with notes, on the Acts of the Apostles, : and upon all the Epistles of the New Testament.",A,7,5,,,,1633423943,kbaston,Array,2468,2468,1,,1633423943,kbaston,61116,2468,2,,1633423943,kbaston,,,,,,,153780,2468,2450,Certain,3163,"A paraphrase with notes, on the Acts of the Apostles, and upon all the Epistles of the New Testament.",7,5,A,T148450,,,English,London,1737,N,0,N,8vo,,,,,1633423943,kbaston,3163,"Paraphrase with Notes, on the Acts of the Apostles, and Epistles of the New Testament",,N,,N,,1700219840,baitken,1775,,Pyle,Thomas,,1674,0,0,N,1756,0,0,N,Male,,1635340159,kbaston,391593,3163,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188655,,12,"<p>
 
  
  The universal history Vol. 4<sup>Th</sup>
  
 </p>",20,7,1805,,,,"1805-7-20 (Saturday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,267393,188655,Main,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,60837,2045,4,,1635762670,kbaston,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188634,,5,"<p>
 
  
  An enquiry into the nature of the
  human soul
  
 </p>",16,7,1805,,,,"1805-7-16 (Tuesday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,267372,188634,Main,,,,,,,,,,,,,,,,,,,,,32064,5,,,"An enquiry into the nature of the human soul",A,8,8,,,,1640263146,baitken,Array,67587,32064,1,,1640263146,baitken,,,,,,,,,,,,,175932,32064,3871,Certain,6855,"An Enquiry into the Nature of the Human Soul; wherein the Immateriality of the Soul Is Evinced from the Principles of Reason and Philosophy.",94,54,A,N9213,,,English,London,1737,N,0,N,8vo,"2 vols",,,,1655301742,gmckeever,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1719222360,kbaston,395409,6855,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188649,,10,"<p>
 
  
  Souths Sermons Vol. 1<sup>St</sup>
  
 </p>",16,7,1805,,,,"1805-7-16 (Tuesday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,267387,188649,Main,,,,,,,,,,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65676,31686,1,,1640263055,baitken,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79035,96v,innerpeffray_1_96v,188637,,6,"<p>
 
  
  Fable of the Bees Vol. 1<sup>St</sup>
  
 </p>",16,7,1805,,,,"1805-7-16 (Tuesday)",,16281,5,,P,Paton,James,,,25,1804,1805,,,,Male,,,1640263135,baitken,267375,188637,Main,,,,,,,,,,,,,,,,,,,,,2454,5,1388,,"The fable of the bees",T,4,4,,,,1635762058,kbaston,Array,67590,2454,1,,1640263146,baitken,,,,,,,,,,,,,163812,2454,2436,Certain,6430,"The fable of the bees: or, Private vices, publick benefits. With an essay on charity and charity-schools. And a search into the nature of society.",4,4,T,"T77712 ",,,English,London,1728,N,0,N,8vo,,,,"<p>5th edn</p>",1635762058,kbaston,6430,"Fable of the Bees with Other Essays",,N,,N,,1700219853,baitken,1767,,Mandeville,Bernard,,1670,0,0,Y,1733,0,0,N,Male,,1703088155,kbaston,394973,6430,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79038,97r,innerpeffray_1_97r,188682,,2,"<p>
 
  
  Demonsthenes
  
 </p>",1,8,1805,,,,"1805-8-1 (Thursday)",,16059,5,,N,Nelson,Peter,,,108,1803,1818,,,,Male,,,1641486752,kbaston,267420,188682,Main,,,,,,,,,,,,,,,,,,,,,31746,5,,,"Several orations of Demosthenes, exciting the Athenians to oppose the exorbitant power of Philip King of Macedon",S,6,6,,,,1640263062,baitken,Array,65853,31746,,,1640263062,baitken,,,,,,,,,,,,,175665,31746,2142,Certain,3269,"Several orations of Demosthenes, exciting the Athenians to oppose the exorbitant power of Philip King of Macedon.",6,6,S,T138460,,,English,London,1744,N,0,N,12mo,,,,,1633521387,kbaston,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79038,97r,innerpeffray_1_97r,188706,,10,"<p>
 
  
  Essay on Virtue
  
 </p>",14,8,1805,,,,"1805-8-14 (Wednesday)",,16107,5,,D,Davidson,William,,,15,1803,1807,,Crieff,,Male,,,1641486796,kbaston,267444,188706,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,2399,5,1150,,"An essay on the nature and obligations of virtue.",A,6,6,,,,1641820443,kbaston,Array,2399,2399,,,1641820443,kbaston,,,,,,,,,,,,,176798,2399,2383,Certain,6689,"An essay on the nature and obligations of virtue.",6,6,A,T84948,,,English,Cambridge,1744,N,0,N,4to,,,,,1641820443,kbaston,6689,"Essay on the Nature and Obligations of Virtue",,N,,N,,1700219854,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,395240,6689,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79038,97r,innerpeffray_1_97r,188691,,5,"<p>
 
  
  Cartes life of Ormond
  
 </p>",3,8,1805,,,,"1805-8-3 (Saturday)",,14916,5,,H,Hepburn,Mr,,,33,1771,1807,,Colquhalzie,,Male,,,1683903596,kbaston,267429,188691,Main,,,,,,,,,,,,,,,,,,,,,2235,5,863,,"An history of the life of James Duke of Ormonde, : from his birth in 1610, to his death in 1688.",A,2,2,,,,1633088405,kbaston,Array,2235,2235,,,1633088405,kbaston,,,,,,,,,,,,,152769,2235,4372,Certain,5400,"An history of the life of James Duke of Ormonde, from his birth in 1610, to his death in 1688. Wherein is contained an account of the most remarkable affairs of his time, and particularly of Ireland, under his Government. In two volumes. To which is added, for the satisfaction of the curious, in another volume, a very valuable collection of letters, written either by his Grace, or by the King, the Secretaries of State, and other Great Men in his Time, and serving to verify the most material Facts in the said History. By Thomas Carte, M. A. ...",12,8,A,T101748,,,English,London,1735,N,1736,N,folio,"3 vols",,,,1703172314,kbaston,5400,"History of the Life of James Duke of Ormonde",0,N,0,N,,1703172314,kbaston,1602,,Carte,Thomas,,1686,0,0,N,1754,0,0,N,Male,,1710759571,kbaston,415297,5400,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79041,97v,innerpeffray_1_97v,188763,,10,"<p>
 
  
  Travels par Blainville Through Holand Germany &amp;c Vol.s 1s
  2.d &amp; 3.d
  
 </p>",24,10,1805,,,,"1805-10-24 (Thursday)",,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,267501,188763,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,2257,5,1260,,"Travels through Holland, Germany, Switzerland, : and other parts of Europe; but especially Italy.",T,12,10,,,,1635245371,kbaston,Array,61452,2257,1,,1635245371,kbaston,2257,2257,2,,1635245371,kbaston,61455,2257,3,,1635245371,kbaston,160821,2257,2242,Certain,1111,"Travels through Holland, Germany, Switzerland, and other parts of Europe; but especially Italy.",12,10,T,T110014,,,English,London,1743,N,0,N,4to,,,,,1635245371,kbaston,1111,"Travels through Holland, Germany, Switzerland, and Other Parts of Europe; but especially Italy",0,N,0,N,,1702468604,kbaston,563,Monsieur,Blainville,"J. de",,0,0,0,N,0,0,0,N,Male,"<p>Probably a pseudonym.</p>",1702468604,kbaston,409405,1111,Work,
