lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78489,5r,innerpeffray_1_5r,181263,,3,"<p>
 
  
  first Vol of Lock's works
  
 </p>",4,7,1752,,,,"1752-7-4 (Tuesday)",,Conditions,"3 months",,,14430,5,,M,McLeish,William,,,2,1752,1753,,Muthill,,Male,,,1640263037,baitken,260115,181263,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,,,,,65406,31464,1,,1640263037,baitken,,,,,,,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78501,7r,innerpeffray_1_7r,181413,,6,"<p>
 
  
  Tullies Officis
  
 </p>",12,5,1753,,,,"1753-5-12 (Saturday)",,Conditions,"3 months",,,14433,5,,P,Peat,Alexander,,,2,1752,1753,"student of philosophy",Crieff,,Male,,,1640263037,baitken,260265,181413,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2192,5,1536,,"M. T. Ciceronis De officiis libri tres, Cato major, Lælius, Paradoxa, Somnium Scipionis.",M,5,5,,,,1648497031,kbaston,Array,,,,,2192,2192,,,1648497031,kbaston,,,,,,,,,,,,,,,,,,,201040,2192,2177,Certain,7606,"M. T. Ciceronis De officiis libri tres, Cato major, Lælius, Paradoxa, Somnium Scipionis.",5,5,M,T138388,,,Latin,Oxford,1717,N,0,N,8vo,,"<p>Tooly, Thomas</p>",,,1648497031,kbaston,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78504,7v,innerpeffray_1_7v,181464,,11,"<p>
 
  
  Third Vol of Locks works
  
 </p>",23,1,1754,,,,"1754-1-23 (Wednesday)",,,,,,14529,5,,M,Mcare,Duncan,,,2,1754,1754,,,,Male,,,1640263041,baitken,260316,181464,Main,,,,,,,,,,,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,,,,,65307,31464,3,,1640263032,baitken,,,,,,,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181524,,18,"<p>
 
  
  The history of Queen Elizabeth
  
 </p>",15,6,1754,,,,"1754-6-15 (Saturday)",,Conditions,"3 months",,,14361,5,,W,Wright,William,,,2,1751,1754,,Muthill,,Male,,,1640263035,baitken,260376,181524,Main,,,,,216,41,Cooper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1930,5,843,,"A full view of the public transactions in the reign of Q. Elizabeth",A,6,6,,,,1632925195,kbaston,Array,,,,,1930,1930,,,1632925195,kbaston,,,,,,,,,,,,,,,,,,,151404,1930,5081,Certain,6234,"A full view of the public transactions in the reign of Q. Elizabeth: or a particular account of all the memorable affairs of that Queen, transmitted down to us in a series of letters and other papers of state, written by her self and her principal Ministers, and by the foreign Princes and Ministers with whom she had Negotiations; published from original and authentic Manuscripts in the Paper Office, Cottonian Library, and other public and private Repositories at home and abroad.",8,8,A,T154282,,,English,London,1740,N,1741,N,folio,,,,,1632925195,kbaston,6234,"Full View of the Public Transactions in the Reign of Q. Elizabeth",,N,,N,,1700219852,baitken,1365,,Rogers,Richard,,1550,0,0,Y,1618,0,0,N,Male,,1632906354,kbaston,394771,6234,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181515,,15,"<p>
 
  
  Sermons at Boyles Lect:
  Vol 9
  
 </p>",15,6,1754,,,,"1754-6-15 (Saturday)",,Conditions,"3 months",,,14556,5,,B,Barclay,John,Mr,,4,1754,1754,,Drummuquhince,,Male,,,1689608696,kbaston,260367,181515,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2034,5,888,,"A defence of natural and revealed religion: being a collection of the sermons preached at the lecture founded by the Honourable Robert Boyle, Esq",A,17,17,,,,1635417722,kbaston,Array,,,,,61182,2034,9,,1635417722,kbaston,,,,,,,,,,,,,,,,,,,162474,2034,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181473,,1,"<p>
 
  
  1<sup>st</sup> Vol: of Sermons at Boyls Lectures
  
 </p>",9,2,1754,,,,"1754-2-9 (Saturday)",,Conditions,"3 months",,,14469,5,,D,Donaldson,David,,,2,1753,1754,"servant to Mr Haly, Min at Muthill",Muthill,,Male,,,1640263039,baitken,260325,181473,Main,,,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,2034,5,888,,"A defence of natural and revealed religion: being a collection of the sermons preached at the lecture founded by the Honourable Robert Boyle, Esq",A,17,17,,,,1635417722,kbaston,Array,,,,,2034,2034,1,,1635417722,kbaston,,,,,,,,,,,,,,,,,,,162474,2034,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181551,,7,"<p>
 
  
  2d Vol of Lockes
  works
  
 </p>",2,8,1754,,,,"1754-8-2 (Friday)",,Conditions,"3 months",,,14571,5,,S,Sommervil,Robert,,,1,1754,1754,"Student of philosophy",Drumford,,Male,,,1640263042,baitken,260403,181551,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,,,,,65325,31464,2,,1640263032,baitken,,,,,,,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181533,,1,"<p>
 
  
  Bacon's Works Vol 1<sup>st</sup>
  
 </p>",13,7,1754,,,,"1754-7-13 (Saturday)",,Conditions,"3 months",,,14559,5,,B,Beatson,David,,,2,1754,1754,"Student of divinity",Kinrosshire,Mahill,Male,,,1640263042,baitken,260385,181533,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2042,5,1145,,"The philosophical works of Francis Bacon, Baron of Verulam",T,10,7,,,,1635506177,kbaston,Array,,,,,2042,2042,1,,1635506177,kbaston,,,,,,,,,,,,,,,,,,,163320,2042,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181536,,2,"<p>
 
  
  Melvils Memoirs
  
 </p>",13,7,1754,,,,"1754-7-13 (Saturday)",,Conditions,"3 months",,,14562,5,,A,Alice,John,,,1,1754,1754,,Fosswill,,Male,,,1640263042,baitken,260388,181536,Main,,,,,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,,,,,1950,1950,,,1633003196,kbaston,,,,,,,,,,,,,,,,,,,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181554,,8,"<p>
 
  
  2d &amp; 3d Volumns
  of the Universal History
  
 </p>",15,8,1754,,,,"1754-8-15 (Thursday)",,,,,,14559,5,,B,Beatson,David,,,2,1754,1754,"Student of divinity",Kinrosshire,Mahill,Male,,,1640263042,baitken,260406,181554,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,,,,,60792,2045,2,,1635762670,kbaston,60945,2045,3,,1635762670,kbaston,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181545,,5,"<p>
 
  
  1<sup>st</sup> Vol. Lockes works
  
 </p>",2,8,1754,,,,"1754-8-2 (Friday)",,Conditions,"3 months",,,14568,5,,W,Whyte,James,,,4,1754,1755,"Student of philosophy",Bardrell,,Male,,,1640263042,baitken,260397,181545,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,,,,,65406,31464,1,,1640263037,baitken,,,,,,,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181572,,2,"<p>
 
  
  Crawfords Memoirs
  
 </p>",14,12,1754,,,,"1754-12-14 (Saturday)",,,,,,14457,5,,F,Faichney,John,,,6,1752,1757,,Innerpeffray,Westhill,Male,,,1641478764,kbaston,260424,181572,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31587,5,,,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",M,11,11,,,,1640263043,baitken,Array,,,,,65481,31587,,,1640263043,baitken,,,,,,,,,,,,,,,,,,,175539,31587,2037,Certain,4149,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",11,11,M,T83139,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1635412310,kbaston,4149,"Memoirs of the Affairs of Scotland [David Craufurd]",,N,,N,,1700219844,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,392621,4149,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181611,,15,"<p>
 
  
  The 3 first volumes of the Universal
  History
  
 </p>",8,4,1755,,,,"1755-4-8 (Tuesday)",,,,,,14604,5,,H,Halden,Mungo,,,1,1755,1755,,Gleneagles,,Male,,,1640263043,baitken,260463,181611,Main,,,,,,,,,,,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,,,,,2045,2045,1,,1635762670,kbaston,60792,2045,2,,1635762670,kbaston,60945,2045,3,,1635762670,kbaston,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181596,,10,"<p>
 
  
  Nicolsons Scots historical libraries
  
 </p>",24,3,1755,,,,"1755-3-24 (Monday)",,Conditions,"in good case",,,14595,5,,R,Rankin,Thomas,,,3,1755,1755,"Minister of the Gospel",Aberdalgie,,Male,,,1640263043,baitken,260448,181596,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,31593,5,,,"The English, Scotch and Irish historical libraries. Giving a short view and character of most of our historians, either in print or manuscript.",T,3,3,,,,1648494494,kbaston,Array,,,,,65487,31593,,,1648494494,kbaston,,,,,,,,,,,,,,,,,,,200995,31593,25165,Certain,6873,"The English, Scotch and Irish historical libraries. Giving a short view and character of most of our historians, either in print or manuscript.",3,3,T,T60243,,,English,London,1736,N,0,N,folio,,,,,1648494494,kbaston,6873,"English, Scotch and Irish Historical Libraries",,N,,N,,1700219855,baitken,1468,,Nicolson,William,"Bishop of Carlisle",1655,0,0,N,1727,0,0,N,Male,,1673620177,kbaston,395427,6873,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78513,9r,innerpeffray_1_9r,181590,,8,"<p>
 
  
  Crawfords Memoirs
  
 </p>",15,2,1755,,,,"1755-2-15 (Saturday)",,,,,,14589,5,,R,Roy,James,,,1,1755,1755,,Crieff,,Male,,,1640263043,baitken,260442,181590,Main,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,31587,5,,,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",M,11,11,,,,1640263043,baitken,Array,,,,,65481,31587,,,1640263043,baitken,,,,,,,,,,,,,,,,,,,175539,31587,2037,Certain,4149,"Memoirs of the affairs of Scotland. Containing a full and impartial account of the revolution in that kingdom in the year MDLXVII.",11,11,M,T83139,,,English,Edinburgh,1767,N,0,N,12mo,,,,,1635412310,kbaston,4149,"Memoirs of the Affairs of Scotland [David Craufurd]",,N,,N,,1700219844,baitken,3136,,Craufurd,David,,1665,0,0,N,1726,0,0,N,Male,,1693995957,mbranagh,392621,4149,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78516,9v,innerpeffray_1_9v,181626,,3,"<p>
 
  
  first Vol of ye first part of
  Universal History
  
 </p>",2,6,1755,,,,"1755-6-2 (Monday)",,Conditions,"3 months",,,14577,5,,B,Barclay,John,Mr,,7,1754,1756,,Drummuquhence,,Male,,,1640263042,baitken,260478,181626,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,,,,,2045,2045,1,,1635762670,kbaston,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78516,9v,innerpeffray_1_9v,181644,,9,"<p>
 
  
  Rapines Hist Vol 1<sup>st</sup>
  
 </p>",2,8,1755,,,,"1755-8-2 (Saturday)",,,,,,14565,5,,G,Glass,Thomas,,,3,1754,1755,"Student of philosophy",Crieff,,Male,,,1640263042,baitken,260496,181644,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31434,5,,,"The history of England. Written in French by Mr. Rapin de Thoyras.",T,14,14,,,,1640263030,baitken,Array,,,,,65364,31434,1,,1640263035,baitken,,,,,,,,,,,,,,,,,,,175416,31434,14837,Certain,5588,"The history of England. Written in French by Mr. Rapin de Thoyras. Translated into English with additional notes, by N. Tindal, ...",134,120,T,T140780,,,English,London,1732,N,1733,N,folio,"2 vols",,"<p>Tindal, Nicholas</p>","<p>2nd edn</p>",1700137213,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78522,10v,innerpeffray_1_10v,181746,,9,"<p>
 
  
  The two first Vols of Universal
  History
  
 </p>",24,7,1756,,,,"1756-7-24 (Saturday)",,,,,,14577,5,,B,Barclay,John,Mr,,7,1754,1756,,Drummuquhence,,Male,,,1640263042,baitken,260598,181746,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,,,,,2045,2045,1,,1635762670,kbaston,60792,2045,2,,1635762670,kbaston,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78522,10v,innerpeffray_1_10v,181740,,7,"<p>
 
  
  Bp. Keiths
  History of Scotland
  
 </p>",2,7,1756,,,,"1756-7-2 (Friday)",,,,,,14679,5,,R,Robertson,John,,,1,1756,1756,"Student of philosophy",Dalginross,,Male,,,1640263045,baitken,260592,181740,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2065,5,5,,"The history of the affairs of church and state in Scotland,",T,7,7,,,,1641487247,kbaston,Array,,,,,2065,2065,,,1641487247,kbaston,,,,,,,,,,,,,,,,,,,176543,2065,4995,Certain,5482,"The history of the affairs of church and state in Scotland, from the beginning of the Reformation in the reign of King James V. to the retreat of Queen Mary into England, anno 1568.",24,24,T,T121562,,,English,Edinburgh,1734,N,0,N,folio,,,,,1718722800,jkennard,5482,"History of the Affairs of Church and State in Scotland",0,N,0,N,,1718722800,jkennard,3051,,Keith,Robert,,1681,0,0,N,1757,0,0,N,Male,,1718722800,jkennard,435041,5482,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78522,10v,innerpeffray_1_10v,181737,,6,"<p>
 
  
  The first Vol: of Locks works
  
 </p>",2,7,1756,,,,"1756-7-2 (Friday)",,,,,,14676,5,,E,Ewan,John,,,1,1756,1756,"Student of philosophy",Achloy,,Male,,,1640263045,baitken,260589,181737,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,,,,,65406,31464,1,,1640263037,baitken,,,,,,,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
