lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334663,,1,"<p>Grotius   De Veritate</p>",19,12,1788,25,3,1789,"1788-12-19 (Friday)","1789-3-25 (Wednesday)",Classmark,"C C6-11","Original Returned Text","Grotius D verit :",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431227,334663,Main,,,,,71,68,"University Student",68,,Education,,,,52597,11,,,"Hugo Grotius De Veritate Religionis Christianae. Cum notulis Joannes Clerici; Accesserunt ejusdem De eligenda inter Christianos dissentientes sententia, & contra Indifferentiam Religionum. Libri duo.",H,3,3,https://library.st-andrews.ac.uk/record=b2409542~S1,,"<p>1789 cat: Hagae Comitis 1729.</p><p>Another copy at <a>https://library.st-andrews.ac.uk/record=b2414981~S1</a></p>",1663159994,gmckeever,Array,Classmark,CC.6.11,,,113482,52597,,,1663159994,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248506,52597,27823,Certain,7506,"Hugo Grotius De Veritate Religionis Christianae. Cum notulis Joannes Clerici; Accesserunt ejusdem De eligenda inter Christianos dissentientes sententia, &amp; contra Indifferentiam Religionum. Libri duo.",3,3,H,,http://www.worldcat.org/oclc/1003890649,,"Latin | Greek","The Hague",1729,N,0,N,8vo,,,,,1663159994,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334837,,30,"<p>Evans Sermons 2<sup>d</sup> Vol</p>",29,3,1789,11,4,1789,"1789-3-29 (Sunday)","1789-4-11 (Saturday)",Classmark,M7.39,"Original Returned Text","Evan's Sermons 2<sup>d</sup>",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431416,334837,Main,,,,,71,68,"University Student",68,,Education,,,,21317,11,,,"Practical Discourses concerning the Christian Temper: being Thirty Eight Sermons Upon the principal Heads of Practical Religion Especially as injoined and inforced by Christianity. In Two Volumes. Designed for the Use of Families. By John Evans, D.D.",P,41,31,https://library.st-andrews.ac.uk/record=b2415699~S1,,"<p>1768 cat: 2 vol London 1729.</p><p>1779 cat M.7.49 ditto.</p>",1663165927,gmckeever,Array,Classmark,"N.5.28, M.7.49",,,44582,21317,2,,1663165927,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248677,21317,12095,Certain,2808,"Practical Discourses concerning the Christian Temper: being Thirty Eight Sermons Upon the principal Heads of Practical Religion Especially as injoined and inforced by Christianity. In Two Volumes. Designed for the Use of Families. By John Evans, D.D.",41,31,P,T173931,,,English,London,1729,N,0,N,8vo,,,,,1663165927,gmckeever,2808,"Practical Discourses Concerning the Christian Temper",0,N,0,N,,1703091138,kbaston,7025,,Evans,John,,1680,0,0,N,1730,0,0,N,Male,,1703091138,kbaston,412576,2808,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334735,,15,"<p>Evan's Sermons V.   2<sup>d</sup></p>",25,3,1789,25,3,1789,"1789-3-25 (Wednesday)","1789-3-25 (Wednesday)",Classmark,"M. 7.49","Original Returned Text","Evans  Sermons V 2<sup>d</sup>",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431314,334735,Main,,,,,71,68,"University Student",68,,Education,,,,21317,11,,,"Practical Discourses concerning the Christian Temper: being Thirty Eight Sermons Upon the principal Heads of Practical Religion Especially as injoined and inforced by Christianity. In Two Volumes. Designed for the Use of Families. By John Evans, D.D.",P,41,31,https://library.st-andrews.ac.uk/record=b2415699~S1,,"<p>1768 cat: 2 vol London 1729.</p><p>1779 cat M.7.49 ditto.</p>",1663165927,gmckeever,Array,Classmark,"N.5.28, M.7.49",,,44582,21317,2,,1663165927,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248677,21317,12095,Certain,2808,"Practical Discourses concerning the Christian Temper: being Thirty Eight Sermons Upon the principal Heads of Practical Religion Especially as injoined and inforced by Christianity. In Two Volumes. Designed for the Use of Families. By John Evans, D.D.",41,31,P,T173931,,,English,London,1729,N,0,N,8vo,,,,,1663165927,gmckeever,2808,"Practical Discourses Concerning the Christian Temper",0,N,0,N,,1703091138,kbaston,7025,,Evans,John,,1680,0,0,N,1730,0,0,N,Male,,1703091138,kbaston,412576,2808,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334879,,37,"<p>Fosters   Sermons VolII<sup>d</sup></p>",29,3,1789,11,4,1789,"1789-3-29 (Sunday)","1789-4-11 (Saturday)",Classmark,"P8. 8.","Original Returned Text","Foster  Vol 2<sup>d</sup>",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431476,334879,Main,,,,,71,68,"University Student",68,,Education,,,,2963,11,,,"Sermons on the following subjects, viz. Of the universal sense of good and evil. The characters of the righteous and good man compared; or benevolence the noblest branch of social virtue. The perfection of the Christian scheme of benevolence; in answer to the objection from its not having particularly recommended private friendship, and the love of our country. Of the image of God in man; or the excellency of human nature. God not an arbitrary being. Of the abuses of free-thinking. Of Mysteries. Agur’s prayer; or the middle condition of life, generally, the most eligible. The mischiefs of flavish complaisance, and cowardice. Rules for the profitable reading the Holy Scriptures. Of Heresy. Of Schism. Of the pleasures of a religious life. Religion founded on reason, and the right of private judgment. The evidence of a future state, on the principles of reason and revelation, distinctly consider’d. The nature, folly, and danger of scoffing at religion. By James Foster.",S,88,53,http://library.st-andrews.ac.uk/record=b2411636~S1,,"<p>1734 cat gives at K.5.26 Vol 3 &amp; 4th item 1st &amp; 2d Lond 1744</p><p>1768 cat: P.6.9 4 vol London 1735.</p><p>1779 cat P.8.8 ditto.</p><p>Possibly borrowed at E.7 in 1789.</p><p>4 vols possibly made up from 1735-7 vols 1-2 + 1744 3 +4. See: http://library.st-andrews.ac.uk/record=b2412163~S1</p>",1663167369,gmckeever,Array,Classmark,"K.4.10, K.5.26, K.5.20, P.6.9, P.8.8, E.7?",,,43346,2963,2,,1663167369,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248737,2963,3154,Certain,1964,"Sermons on the following subjects. Viz. God no respecter of persons. The scripture doctrine of justification explained. Moral reflections on the history of Joseph. Of the natural relation of men to God, and their common tie to each other. Of Murder, and the vices and customs leading to it. Of Duels, and Self-Murder. On the example and moral character of Christ. The nature of a heavenly conversation explained. On incredulity, and the morality of Faith. The different characters of true Religion, and Enthusiasm. Of theft, fraud, and extortion. The doctrine of a particular Providence considered. Of the unity of God, and the Jewish theocracy. On the seventh commandment. By James Foster.",142,94,S," T87610",,,English,London,1744,N,0,N,8vo,,,,,1703092354,kbaston,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,,248740,2963,11600,Certain,1964,"Sermons on the following subjects, viz. Of the universal sense of good and evil. The characters of the righteous and good man compared; or benevolence the noblest branch of social virtue. The perfection of the Christian scheme of benevolence; in answer to the objection from its not having particularly recommended private friendship, and the love of our country. Of the image of God in man; or the excellency of human nature. God not an arbitrary being. Of the abuses of free-thinking. Of Mysteries. Agur’s prayer; or the middle condition of life, generally, the most eligible. The mischiefs of flavish complaisance, and cowardice. Rules for the profitable reading the Holy Scriptures. Of Heresy. Of Schism. Of the pleasures of a religious life. Religion founded on reason, and the right of private judgment. The evidence of a future state, on the principles of reason and revelation, distinctly consider’d. The nature, folly, and danger of scoffing at religion. By James Foster.",88,53,S,N24143,,,English,Dublin,1735,N,1737,N,8vo,,,,,1663167369,gmckeever,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334687,,8,"<p>Fosters Sermons Vol 3<sup>d</sup></p>",22,1,1789,22,1,1789,"1789-1-22 (Thursday)","1789-1-22 (Thursday)",Classmark,P8.8,"Original Returned Text","Fosters  Sermons  Vol 3<sup>d</sup>",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431254,334687,Main,,,,,71,68,"University Student",68,,Education,,,,2963,11,,,"Sermons on the following subjects, viz. Of the universal sense of good and evil. The characters of the righteous and good man compared; or benevolence the noblest branch of social virtue. The perfection of the Christian scheme of benevolence; in answer to the objection from its not having particularly recommended private friendship, and the love of our country. Of the image of God in man; or the excellency of human nature. God not an arbitrary being. Of the abuses of free-thinking. Of Mysteries. Agur’s prayer; or the middle condition of life, generally, the most eligible. The mischiefs of flavish complaisance, and cowardice. Rules for the profitable reading the Holy Scriptures. Of Heresy. Of Schism. Of the pleasures of a religious life. Religion founded on reason, and the right of private judgment. The evidence of a future state, on the principles of reason and revelation, distinctly consider’d. The nature, folly, and danger of scoffing at religion. By James Foster.",S,88,53,http://library.st-andrews.ac.uk/record=b2411636~S1,,"<p>1734 cat gives at K.5.26 Vol 3 &amp; 4th item 1st &amp; 2d Lond 1744</p><p>1768 cat: P.6.9 4 vol London 1735.</p><p>1779 cat P.8.8 ditto.</p><p>Possibly borrowed at E.7 in 1789.</p><p>4 vols possibly made up from 1735-7 vols 1-2 + 1744 3 +4. See: http://library.st-andrews.ac.uk/record=b2412163~S1</p>",1663167369,gmckeever,Array,Classmark,"K.4.10, K.5.26, K.5.20, P.6.9, P.8.8, E.7?",,,3752,2963,3,,1663167369,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,248737,2963,3154,Certain,1964,"Sermons on the following subjects. Viz. God no respecter of persons. The scripture doctrine of justification explained. Moral reflections on the history of Joseph. Of the natural relation of men to God, and their common tie to each other. Of Murder, and the vices and customs leading to it. Of Duels, and Self-Murder. On the example and moral character of Christ. The nature of a heavenly conversation explained. On incredulity, and the morality of Faith. The different characters of true Religion, and Enthusiasm. Of theft, fraud, and extortion. The doctrine of a particular Providence considered. Of the unity of God, and the Jewish theocracy. On the seventh commandment. By James Foster.",142,94,S," T87610",,,English,London,1744,N,0,N,8vo,,,,,1703092354,kbaston,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,,248740,2963,11600,Certain,1964,"Sermons on the following subjects, viz. Of the universal sense of good and evil. The characters of the righteous and good man compared; or benevolence the noblest branch of social virtue. The perfection of the Christian scheme of benevolence; in answer to the objection from its not having particularly recommended private friendship, and the love of our country. Of the image of God in man; or the excellency of human nature. God not an arbitrary being. Of the abuses of free-thinking. Of Mysteries. Agur’s prayer; or the middle condition of life, generally, the most eligible. The mischiefs of flavish complaisance, and cowardice. Rules for the profitable reading the Holy Scriptures. Of Heresy. Of Schism. Of the pleasures of a religious life. Religion founded on reason, and the right of private judgment. The evidence of a future state, on the principles of reason and revelation, distinctly consider’d. The nature, folly, and danger of scoffing at religion. By James Foster.",88,53,S,N24143,,,English,Dublin,1735,N,1737,N,8vo,,,,,1663167369,gmckeever,1964,"Sermons on the Following Subjects [James Foster]",0,N,0,N,,1703092354,kbaston,306,,Foster,James,,1697,0,0,N,1753,0,0,N,Male,,1703093244,kbaston,412705,1964,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44731,,129,<p>535x</p>,0,5,1813,0,6,1813,1813-5,1813-6,,,,,3805,19,,B,Bell,George,,,57,1813,1818,,,,Male,,,1665518385,adeans,45121,44731,Main,,,,,,,,,,,,,,11929,19,,,"A serious call to a devout and holy life",A,13,13,,,,1634307964,adeans,Array,"Catalogue Number",535,"Catalogue Title","Laws Serious Call",13915,11929,,,1634307964,adeans,,,,,,,,,,,,,,,,,,,,,,,,,158592,11929,18645,Likely,2041,"A serious call to a devout and holy life. Adapted to the state and condition of all orders of Christians. By William Law, A.M ",13,13,A,T115771,,,English,London,1729,N,0,N,8vo,,,,,1634307964,adeans,2041,"Serious Call to a Devout and Holy Life",,N,,N,,1700219836,baitken,9333,,Law,William,,1686,0,0,N,1761,0,0,N,Male,,1634307964,adeans,390429,2041,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45637,,184,<p>3x</p>,0,1,1813,0,0,0,1813-1,,,,,,3931,19,,S,Stodart,James,,,101,1813,1822,,,,Male,,"<p>Borrower marked as 'demitted' in June 1813, but resumes borrowing in late 1815; marked as 'demitted' in January 1818 and resumes borrowing in November of that year.</p>",1664827520,adeans,51829,45637,Main,,,,,,,,,,,,,,12232,19,,,"Works of John Tillotson",W,10,8,,,"<p>Borrowings appear with '<sup>1</sup>/<sub>2</sub>' notation (vol.1, vol.2,).</p>",1659473864,adeans,Array,"Catalogue Number",3-5,"Catalogue Title","Archbishop Tillitsons Sermons",16654,12232,1,<p>3</p>,1659473864,adeans,16657,12232,2,<p>4</p>,1659473864,adeans,16660,12232,3,<p>5</p>,1659473864,adeans,,,,,,,,,,,,,231322,12232,7711,Certain,381,"The works of the Most Reverend Dr. John Tillotson, Late Lord Archbishop of Canterbury",10,8,T,T136658,,,English,London,1728,N,0,N,folio,"3 volumes",,,"<p>ESTC and British Library Catalogue note that this is a composite of two editions: volume 1 (third edn.) contains fifty-four sermons, volumes 2 and 3 (4th edn.) contain two hundred sermons</p>",1659473864,adeans,381,"Works of John Tillotson",0,N,0,N,,1719417590,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,439040,381,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45127,,17,<p>112x</p>,0,11,1813,0,12,1813,1813-11,1813-12,,,,,3832,19,,B,Bell,,Mrs,,63,1813,1818,,"Enzieholm; [?Watcarick]",,Female,,"<p>Bell is marked as demitted in 1815, but resumes borrowing in October of that year.</p>",1701968442,kbaston,46162,45127,Main,,,,,,,,,,,,,,12088,19,,,"The political history of the Devil",T,27,27,,,,1664826994,adeans,Array,"Catalogue Number",112,"Catalogue Title","History of the Devil",14440,12088,,,1664826994,adeans,,,,,,,,,,,,,,,,,,,,,,,,,255710,12088,18414,Likely,5451,"The history of the Devil, as well ancient as modern: in two parts. Part I. Containing a state of the Devil’s circumstances, and the various Turns of his Affairs; from his expulsion out of Heaven, to the creation of man; with Remarks on the several Mistakes concerning the Reason and Manner of his Fall. Also his Proceedings with Mankind ever since Adam, to the first planting of the Christian Religion in the World. Part II. Containing his more private conduct, down to the present times: His Government, his Appearances, his manner of Working, and the Tools he works with",27,27,T,T70347,,,English,London,1726,N,0,N,8vo,,,,,1664826994,adeans,5451,"History of the Devil",,N,,N,,1700219849,baitken,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,393960,5451,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2167,3v-4r,westerkirk_1_3v-4r,45376,,97,<p>535x</p>,0,4,1813,0,0,0,1813-4,,,,,,3892,19,,E,Elliot,Andrew,,,99,1813,1822,,,,Male,,"<p>Marked as 'demitted' in May 1816 but resumes borrowing in October of that year. Marked as 'demitted' again in April 1817. In 1818, Elliot commences borrowing in January, demits in April, and resumes borrowing in October. Settlement given as Knock in 1822, although Knock is also given as Thomas Little's settlement in the following row for that year.</p>",1702822916,kbaston,48166,45376,Main,,,,,,,,,,,,,,11929,19,,,"A serious call to a devout and holy life",A,13,13,,,,1634307964,adeans,Array,"Catalogue Number",535,"Catalogue Title","Laws Serious Call",13915,11929,,,1634307964,adeans,,,,,,,,,,,,,,,,,,,,,,,,,158592,11929,18645,Likely,2041,"A serious call to a devout and holy life. Adapted to the state and condition of all orders of Christians. By William Law, A.M ",13,13,A,T115771,,,English,London,1729,N,0,N,8vo,,,,,1634307964,adeans,2041,"Serious Call to a Devout and Holy Life",,N,,N,,1700219836,baitken,9333,,Law,William,,1686,0,0,N,1761,0,0,N,Male,,1634307964,adeans,390429,2041,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47107,,4,<p>535x</p>,0,3,1813,0,0,0,1813-3,,,,,,4291,19,,L,Little,Mary,,,29,1813,1816,,,,Female,,,1613484298,adeans,60151,47107,Main,,,,,,,,,,,,,,11929,19,,,"A serious call to a devout and holy life",A,13,13,,,,1634307964,adeans,Array,"Catalogue Number",535,"Catalogue Title","Laws Serious Call",13915,11929,,,1634307964,adeans,,,,,,,,,,,,,,,,,,,,,,,,,158592,11929,18645,Likely,2041,"A serious call to a devout and holy life. Adapted to the state and condition of all orders of Christians. By William Law, A.M ",13,13,A,T115771,,,English,London,1729,N,0,N,8vo,,,,,1634307964,adeans,2041,"Serious Call to a Devout and Holy Life",,N,,N,,1700219836,baitken,9333,,Law,William,,1686,0,0,N,1761,0,0,N,Male,,1634307964,adeans,390429,2041,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47263,,56,<p>535x</p>,0,9,1813,0,0,0,1813-9,,,,,,4303,19,,A,Anderson,William,,,92,1813,1820,,Shiel,,Male,"<p>Wm.; William Anderson T.</p>","<p>Appears as 'William Anderson Y.' in 1820 Kalendar entry.</p>",1702822802,kbaston,60316,47263,Main,,,,,,,,,,,,,,11929,19,,,"A serious call to a devout and holy life",A,13,13,,,,1634307964,adeans,Array,"Catalogue Number",535,"Catalogue Title","Laws Serious Call",13915,11929,,,1634307964,adeans,,,,,,,,,,,,,,,,,,,,,,,,,158592,11929,18645,Likely,2041,"A serious call to a devout and holy life. Adapted to the state and condition of all orders of Christians. By William Law, A.M ",13,13,A,T115771,,,English,London,1729,N,0,N,8vo,,,,,1634307964,adeans,2041,"Serious Call to a Devout and Holy Life",,N,,N,,1700219836,baitken,9333,,Law,William,,1686,0,0,N,1761,0,0,N,Male,,1634307964,adeans,390429,2041,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47467,,124,<p>91x</p>,0,12,1813,0,0,0,1813-12,,,,,,4312,19,,M,Murray,James,,,209,1813,1822,,,,Male,,,1702822991,kbaston,70969,47467,Main,,,,,,,,,,,,,,15049,19,,,Seasons,S,14,14,,,,1664655827,adeans,Array,"Catalogue Number",91,"Catalogue Title","Thomsons Seasons",22015,15049,,,1664655827,adeans,,,,,,,,,,,,,,,,,,,,,,,,,255059,15049,18408,Speculative,2109,"Thomson's Seasons",14,14,T,N473742,,,English,London,1727,N,1730,N,8vo,,,,,1664655828,adeans,2109,"Seasons [James Thomson]",0,N,0,N,,1703161144,kbaston,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,414532,2109,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2176,6v-7r,westerkirk_1_6v-7r,47503,,136,<p>535x</p>,0,7,1813,0,0,0,1813-7,,,,,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,60559,47503,Main,,,,,,,,,,,,,,11929,19,,,"A serious call to a devout and holy life",A,13,13,,,,1634307964,adeans,Array,"Catalogue Number",535,"Catalogue Title","Laws Serious Call",13915,11929,,,1634307964,adeans,,,,,,,,,,,,,,,,,,,,,,,,,158592,11929,18645,Likely,2041,"A serious call to a devout and holy life. Adapted to the state and condition of all orders of Christians. By William Law, A.M ",13,13,A,T115771,,,English,London,1729,N,0,N,8vo,,,,,1634307964,adeans,2041,"Serious Call to a Devout and Holy Life",,N,,N,,1700219836,baitken,9333,,Law,William,,1686,0,0,N,1761,0,0,N,Male,,1634307964,adeans,390429,2041,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
