lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300703,,19,"<p><span style=""text-decoration: line-through;"">Monthly December</span></p>",1,12,1829,2,1,1830,"1829-12-1 (Tuesday)","1830-1-2 (Saturday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388636,300703,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,112459,51298,"December 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80046,233,chambers-341_0233,300715,,1,"<p><span style=""text-decoration: line-through;"">Child of Abbey 1.2</span></p>",28,9,1829,27,10,1829,"1829-9-28 (Monday)","1829-10-27 (Tuesday)",27838,41,,B,Balfour,John,Mr,,1,1829,1829,,Edinburgh,"12 North St David Street",Male,,,1654028962,adeans,388654,300715,Main,"Subscription Type","Old Books I Month",Latitude,55.95542937250129,Longitude,-3.1950685108221126,"Subscription Type (Map)",Old,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",27,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49882,41,,,"Children of the Abbey",C,11,5,,,,1658523948,adeans,Array,"Catalogue Number",460,,,,,,,,,,,,,,,,,,,,,,107503,49882,1,,1658523948,adeans,110776,49882,2,,1658523948,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228877,49882,28444,Certain,8286,"The children of the abbey, a tale.",11,5,T,T119309,,,English,London,1796,N,0,N,12mo,"4 vols",,,,1658523948,adeans,8286,"Children of the Abbey, A Tale",,N,,N,,1700219860,baitken,13165,,Roche,"Regina Maria",,1764,0,0,N,1845,0,0,N,Female,,1700130173,kbaston,396885,8286,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80061,238,chambers-341_0238,319186,,24,"<p><span style=""text-decoration: line-through;"">Children of the Abbey 1 2 3</span></p>",6,10,1829,5,1,1830,"1829-10-6 (Tuesday)","1830-1-5 (Tuesday)",27880,41,,D,Deas,Peter,Mr,,26,1829,1829,,Edinburgh,"5 North Charlotte Street",Male,,,1700656255,kbaston,409201,319186,Main,"Subscription Type","Old Books I Month",Latitude,55.95331425702908,Longitude,-3.2070727705376547,"Subscription Type (Map)",Old,"Start Day",06,"Start Month",10,"Start Year",1829,"End Day",05,"End Month",1,"End Year",1830,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,49882,41,,,"Children of the Abbey",C,11,5,,,,1658523948,adeans,Array,"Catalogue Number",460,,,,,,,,,,,,,,,,,,,,,,107503,49882,1,,1658523948,adeans,110776,49882,2,,1658523948,adeans,110779,49882,3,,1658523948,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228877,49882,28444,Certain,8286,"The children of the abbey, a tale.",11,5,T,T119309,,,English,London,1796,N,0,N,12mo,"4 vols",,,,1658523948,adeans,8286,"Children of the Abbey, A Tale",,N,,N,,1700219860,baitken,13165,,Roche,"Regina Maria",,1764,0,0,N,1845,0,0,N,Female,,1700130173,kbaston,396885,8286,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319270,,17,"<p><span style=""text-decoration: line-through;"">Monthly November</span></p>",1,11,1829,12,1,1830,"1829-11-1 (Sunday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409279,319270,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,115336,51298,"November 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319285,,22,"<p><span style=""text-decoration: line-through;"">Monthly Mag. Dec.</span></p>",1,12,1829,12,1,1830,"1829-12-1 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409297,319285,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,112459,51298,"December 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319246,,9,"<p><span style=""text-decoration: line-through;"">Monthly Magazine 8.9.</span></p>",13,10,1829,12,1,1830,"1829-10-13 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409255,319246,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,115867,51298,8,,1700127042,kbaston,117919,51298,9,,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319873,,32,"<p><span style=""text-decoration: line-through;"">Goldsmith's England 1.</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,542898,319873,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54091,41,,,"History of England [Goldsmith]",H,5,2,,,"<p>4 vols</p>",1703099706,kbaston,Array,"Catalogue Number",610,,,,,,,,,,,,,,,,,,,,,,117088,54091,1,,1703099706,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377614,54091,40938,Certain,5582,"The history of England, from the earliest times, to the death of George II.",5,2,T,N33039,,,English,Perth,1792,N,0,N,8vo,"4 vols",,,,1703099706,kbaston,5582,"History of England, from the Earliest Times to the Death of George II",0,N,0,N,,1703171074,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,415162,5582,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80082,245,chambers-341_0245,319798,,11,"<p><span style=""text-decoration: line-through;"">Monthly M Sept July</span></p>",23,10,1829,22,1,1830,"1829-10-23 (Friday)","1830-1-22 (Friday)",27901,41,,A,Allison,,Mrs,,32,1829,1829,,Edinburgh,"22 Coates Crescent",Female,,,1686299711,kbaston,409948,319798,Main,"Subscription Type","New Books II Quarter",Latitude,55.94848248217035,Longitude,-3.213818441515282,"Subscription Type (Map)",New,"Start Day",23,"Start Month",10,"Start Year",1829,"End Day",22,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,110524,51298,"July 1829",,1700127042,kbaston,112147,51298,"September 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80085,246,chambers-341_0246,320026,,32,"<p><span style=""text-decoration: line-through;"">1 Curiosites of Literature 2.3.4.5.</span></p>",24,10,1829,23,1,1830,"1829-10-24 (Saturday)","1830-1-23 (Saturday)",27904,41,,T,Thackeray,,Colonel,,32,1829,1829,,Edinburgh,"Merchiston House",Male,,,1658786910,adeans,410182,320026,Main,"Subscription Type","New Books I Quarter",Latitude,55.936012218491115,Longitude,-3.2187893386360034,"Subscription Type (Map)",New,"Start Day",24,"Start Month",10,"Start Year",1829,"End Day",23,"End Month",1,"End Year",1830,,,117,111,Officer,111,,Military,,,,,,,,,,,,,,,,,,,,,,48347,41,,,"Curiosities of Literature. First Series",C,22,9,,,"<p>Not located in catalogue.</p>",1685117639,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,104348,48347,2,,1685117639,kbaston,104351,48347,3,,1685117639,kbaston,115666,48347,4,,1685117639,kbaston,118072,48347,5,,1685117639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,346805,48347,31663,Certain,7751,"Curiosities of literature. Consisting of anecdotes, characters, sketches, and observations, literary, critical, and historical.",42,26,C,T115852,,,English,London,1791,N,0,N,8vo,,,,,1717430638,kbaston,7751,"Curiosities of Literature",0,N,0,N,,1717430638,kbaston,11501,,Disraeli,Isaac,,1766,0,0,N,1848,0,0,N,Male,,1717430638,kbaston,432501,7751,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80094,249,chambers-341_0249,306112,,8,"<p><span style=""text-decoration: line-through;"">Sporting 1 2 3</span></p>",29,10,1829,27,11,1829,"1829-10-29 (Thursday)","1829-11-27 (Friday)",27913,41,,B,Bonar,,Mr,,10,1828,1829,,,,Male,,"<p>Page 249. Address illegible.</p><p> </p>",1662756715,adeans,393805,306112,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35621,41,,,"Sporting Mag",S,5,3,,,"<p>Not in catalogue</p>",1660685128,adeans,Array,,,,,,,,,,,,,,,,,,,,,,,,78122,35621,1,,1660685128,adeans,115189,35621,2,,1660685128,adeans,115192,35621,3,,1660685128,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236248,35621,22043,Certain,9243,"The Sporting magazine; or Monthly calendar of the transactions of the turf, the chace, and every other diversion interesting to the man of pleasure and enterprize.",5,3,T,P2463,,,English,London,1792,N,1870,N,8vo,,,,,1660685128,adeans,9243,"Sporting Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80094,249,chambers-341_0249,306118,,9,"<p><span style=""text-decoration: line-through;"">Monk 1 2</span></p>",29,10,1829,27,11,1829,"1829-10-29 (Thursday)","1829-11-27 (Friday)",27913,41,,B,Bonar,,Mr,,10,1828,1829,,,,Male,,"<p>Page 249. Address illegible.</p><p> </p>",1662756715,adeans,393811,306118,Main,"Subscription Type","New Books I Month","Subscription Type (Map)",New,"Start Day",28,"Start Month",10,"Start Year",1829,"End Day",27,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51982,41,,,Monk,M,10,4,,,,1658748448,kbaston,Array,"Catalogue Number",505,,,,,,,,,,,,,,,,,,,,,,112105,51982,1,,1658748448,kbaston,112108,51982,2,,1658748448,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,229072,51982,28486,Certain,3897,"The monk: a romance.",10,4,T,"N61395 ",,,English,London,1795,N,0,N,12mo,"3 vols",,,,1658748449,kbaston,3897,"Monk: A Romance",,N,,N,,1700219843,baitken,13183,,Lewis,"Matthew Gregory",,1775,0,0,N,1818,0,0,N,Male,,1686216074,kbaston,392353,3897,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80097,250,chambers-341_0250,320614,,2,"<p><span style=""text-decoration: line-through;"">Monthly Mag. Nov.</span></p>",2,11,1829,1,2,1830,"1829-11-2 (Monday)","1830-2-1 (Monday)",27916,41,,W,Watt,George,Mr,,31,1829,1830,,Edinburgh,,Male,,"<p>Page 250. No address given.</p>",1686322332,kbaston,410758,320614,Main,"Subscription Type","New Books III Quarter","Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,115336,51298,"November 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80097,250,chambers-341_0250,320644,,12,"<p><span style=""text-decoration: line-through;"">Monthly Mag. Dec.</span></p>",1,12,1829,1,2,1830,"1829-12-1 (Tuesday)","1830-2-1 (Monday)",27916,41,,W,Watt,George,Mr,,31,1829,1830,,Edinburgh,,Male,,"<p>Page 250. No address given.</p>",1686322332,kbaston,410794,320644,Main,"Subscription Type","New Books III Quarter","Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,112459,51298,"December 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80100,251,chambers-341_0251,320719,,6,"<p><span style=""text-decoration: line-through;"">Monthly Oct</span></p>",2,11,1829,1,2,1830,"1829-11-2 (Monday)","1830-2-1 (Monday)",27919,41,,R,Roebuck,,Captain,,38,1829,1830,,Edinburgh,"Braid's Lodgings, 58 Hanover Street",Male,,,1699894291,kbaston,410875,320719,Main,"Subscription Type","New Books I Month",Latitude,55.953770107385274,Longitude,-3.197605557495687,"Subscription Type (Map)",New,"Start Day",2,"Start Month",11,"Start Year",1829,"End Day",1,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51298,41,,,"Monthly Magazine",M,31,29,,,"<p>Need to check this and <em>New Monthly Borrowings</em>....</p>",1700127042,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,112156,51298,"October 1829",,1700127042,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367852,51298,25987,Certain,9452,"The monthly magazine and British register.",37,33,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849146,,English,London,1796,N,1842,N,8vo,"60 vols",,,,1700127042,kbaston,9452,"Monthly Magazine and British Register",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80109,254,chambers-341_0254,306343,,7,"<p><span style=""text-decoration: line-through;"">Ellen 1 2 3</span></p>",9,11,1829,8,12,1829,"1829-11-9 (Monday)","1829-12-8 (Tuesday)",27922,41,,J,Jameson,,Mr,,8,1829,1829,,Edinburgh,"Macfarlane's Lodgings",Male,,"<p>Page 254. Address illegible.</p>",1655326999,adeans,394048,306343,Main,"Subscription Type","Old Books I Month","Subscription Type (Map)",Old,"Start Day",9,"Start Month",11,"Start Year",1829,"End Day",8,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51805,41,,,"Ellen, Countess of Castle-Howell",E,11,3,,,"<p>by Mrs Bennett, 4 vols</p>",1655328139,adeans,Array,"Catalogue Number",123,,,,,,,,,,,,,,,,,,,,,,111715,51805,1,,1655328139,adeans,111718,51805,2,,1655328139,adeans,111721,51805,3,,1655328139,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216721,51805,28462,Certain,6917,"Ellen, Countess of Castle Howel, a novel, in four volumes.",11,3,E,T73510,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1655328139,adeans,6917,"Ellen, Countess of Castle Howel, A Novel",,N,,N,,1700219855,baitken,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,395473,6917,Work,
