lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16403,25,ARC_791727025_001_0026,164970,,7,"<p><span style=""text-decoration: line-through;"">Ferguson's Essay</span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13665,25,,R,Rae,John,,,2,1790,1790,,,,Male,,,1689776012,kbaston,235083,164970,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42323,20282,,,1703154344,kbaston,,,,,,,,,,,,,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16403,25,ARC_791727025_001_0026,164958,,4,"<p><span style=""text-decoration: line-through;"">Blackstone's Commen:</span></p><p><span style=""text-decoration: line-through;"">taries Vs 3-4 4<sup>to</sup></span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13164,25,,S,Stewart,Anthony,,,11,1790,1790,,,,Male,,,1689774870,kbaston,545922,164958,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80518,Class,Medicine,"Academic dates",1787-1790,,,,,,,71,68,"University Student",68,,Education,,,,17711,25,,,"Blackstone's Commentaries.",B,19,14,,,"<p>Vol. 4 published 1769.</p>",1690195849,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38111,17711,3,,1690195849,kbaston,38114,17711,4,,1690195849,kbaston,,,,,,,,,,,,,360966,17711,2107,Certain,94,"Commentaries on the laws of England.",57,33,C,T57753,,,English,Oxford,1765,N,1769,N,4to,"4 vols",,,"<p>Vols. 2-4 are dated 1766, 1768, and 1769 respectively.</p>",1690195849,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16403,25,ARC_791727025_001_0026,164949,,1,"<p><span style=""text-decoration: line-through;"">Priestley on Air vol. 3<sup>d</sup></span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12945,25,,O,Oliphant,Charles,,,7,1789,1790,,,,Male,,,1691675894,kbaston,235041,164949,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87857,Class,Medicine,"Academic dates",1787-1793,,,,,,,71,68,"University Student",68,,Education,,,,27603,25,,,"Experiments and observations on different kinds of air [Priestley]",E,21,21,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9919174133502466,,,1646305809,mbranagh,Array,"Possible modern shelfmark","Special Collections I*.20.25",,,,,,,,,,,,,,,,,,,,,,,,60750,27603,3,,1646305809,mbranagh,,,,,,,,,,,,,,,,,,,194321,27603,16452,Certain,6476,"Experiments and observations on different kinds of air.",21,21,E,T33832,,,English,London,1774,N,0,N,8vo,,,,,1646305809,mbranagh,6476,"Experiments and Observations on Different Kinds of Air",0,N,0,N,,1703155046,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,413944,6476,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16406,26,ARC_791727025_001_0027,164991,,4,"<p><span style=""text-decoration: line-through;"">Platneri Institutio</span></p><p><span style=""text-decoration: line-through;"">nes Chirurgiae</span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12864,25,,F,Forbes,Duncan,,,5,1789,1790,,,,Male,,"<p>entered as 'D. Forbes' </p>",1689761213,kbaston,235191,164991,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87065,Class,Medicine,"Academic dates",1786-1789,,,,,,,71,68,"University Student",68,,Education,,,,22742,25,,,"Institutiones chirurgiae rationalis [Platner]",I,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195358390002466,,,1632742412,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47372,22742,,,1632742412,mbranagh,,,,,,,,,,,,,,,,,,,149583,22742,13103,Certain,5121,"Jo. Zachariae Platneri... Institutiones chirurgicae rationalis, tum medicae tum manualis in usus discentium.",25,25,J,,https://catalogue.bnf.fr/ark:/12148/cb311215492,,Latin,Leipzig,1758,N,0,N,8vo,,,,,1632742413,mbranagh,5121,"Institutiones Chirurgicae Rationalis, tum Medicae tum Manualis in Usus Discentium",,N,,N,,1700219847,baitken,7307,,Platner,"Johann Zacharias",,1694,0,0,N,1747,0,0,N,Male,,1632742413,mbranagh,393622,5121,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16406,26,ARC_791727025_001_0027,165012,,9,"<p><span style=""text-decoration: line-through;"">Macbride's Practice</span></p><p><span style=""text-decoration: line-through;"">4<sup>to</sup></span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13680,25,,P,Park,Mungo,,,13,1790,1790,,,,Male,,"<p>Mungo Park - explorer/writer. </p><p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/doi.org/10.1093/ref:odnb/21278&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://doi.org/10.1093/ref:odnb/21278</a></p>",1689951022,kbaston,235281,165012,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85906,Class,Medicine,"Academic dates",1788-1790,Origin,Scottish,"Life dates",1771-1806,,,71,68,"University Student",68,,Education,,,,28998,25,,"Macbride's Practice","Methodical introduction to the theory and practice of the physic [Macbride]",M,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910374773502466,,"<p>4to edition?</p>",1703158705,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,59262,28998,,,1703158705,kbaston,,,,,,,,,,,,,,,,,,,378901,28998,17448,Likely,4014,"A methodical introduction to the theory and practice of the physic",13,13,A,,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910374773502466,,English,London,1772,N,0,N,8vo,,,,,1703158705,kbaston,4014,"Methodical Introduction to the Theory and Practice of Physic",0,N,0,N,,1703158705,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,414283,4014,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16406,26,ARC_791727025_001_0027,165000,,5,"<p><span style=""text-decoration: line-through;"">Bergmanni Opusenla</span></p><p><span style=""text-decoration: line-through;"">in 3 V<sup>s</sup>:</span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13245,25,,T,Townsend,Robert,,,2,1790,1790,,,,Male,,<p>Rob.</p>,1687430371,kbaston,235209,165000,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29778,25,,,"Torberni Bergman chemiæ professoris ... opuscula physica et chemica",T,5,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910879553502466,,,1689342896,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.21.7-9",,,,,,,,,,,,,,,,,,,,,,,,60804,29778,1,,1689342896,kbaston,60807,29778,2,,1689342896,kbaston,,,,,,,,,,,,,358158,29778,42144,Certain,3023,"Torberni Bergman Opuscula physica et chemica, pleraque antea seorsim edita, jam ab auctore collecta, revisa et aucta.",5,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000285144,,Latin,Stockholm,1779,N,1790,N,8vo,"6 vols","<p><span data-field-selector=""contributor""><span dir=""auto"">Hebenstreit, Ernst Benjamin Gottlieb, 1758-1803</span></span></p>",,,1689342896,kbaston,3023,"Physical and Chemical Essays [Torbern Bergman]",0,N,0,N,,1703101555,kbaston,3910,,Bergman,Torbern,,1735,0,0,N,1784,0,0,N,Male,,1703104035,kbaston,412999,3023,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16406,26,ARC_791727025_001_0027,164979,,1,"<p><span style=""text-decoration: line-through;"">Rollin's Anc: History</span></p><p><span style=""text-decoration: line-through;"">V<sup>s </sup>3<sup>d </sup>&amp; 5<sup>th</sup></span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13671,25,,C,Craig,George,,,8,1790,1790,,,,Male,,,1689937774,kbaston,235131,164979,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29634,25,,"Rollin's Ancient History","Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecian [Rollin",A,46,34,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996246343502466,,,1703102129,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(3) Rol.",,,,,,,,,,,,,,,,,,,,,,,,60480,29634,3,,1703102129,kbaston,60486,29634,5,,1703102129,kbaston,,,,,,,,,,,,,377761,29634,17865,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians ",119,74,T,N16399,,,English,Edinburgh,1770,N,0,N,12mo,"10 vols",,,"<p>""Translated from the French"" </p>",1703147471,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16406,26,ARC_791727025_001_0027,164988,,2,"<p><span style=""text-decoration: line-through;"">Montague on Shlakes:<br />peare</span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13563,25,,C,Colquhoun,P.,,,18,1790,1790,,,,Male,,,1689859939,kbaston,492459,164988,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27855,25,,,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets [Montagu]",A,3,3,,,"<p>Guardbook: 2nd edn, 1770 and 4th edn 1777 - copies currently in EUL part of Halliwell-Phillipps Collection (donated from 1872 on)</p>",1673627870,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,57021,27855,,,1673627870,kbaston,,,,,,,,,,,,,,,,,,,304359,27855,16668,Certain,6668,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",5,5,A,T33418,,,English,London,1770,N,0,N,8vo,,,,"<p>2nd edn</p>",1673627870,kbaston,6668,"Essay on the Writings and Genius of Shakespear",,N,,N,,1700219854,baitken,6662,Mrs,Montagu,Elizabeth,,1718,0,0,N,1800,0,0,N,Female,"<p>nee Robinson</p>",1700396024,jjsmith,395218,6668,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16406,26,ARC_791727025_001_0027,165006,,7,"<p><span style=""text-decoration: line-through;"">Hume's History</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>: &amp; Med: Pamphlets</span></p><p><span style=""text-decoration: line-through;"">B.D.g. 1.</span></p>",11,1,1790,0,0,0,"1790-1-11 (Monday)",,"Loan period",Fortnight,,,,,13677,25,,A,Alves,William,,,9,1790,1790,,,,Male,,,1689691590,kbaston,235275,165006,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19904,25,,"Hume's History","History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,64,54,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182470790002466,,"<p>other edns available</p>",1703156411,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45440,19904,1,,1703156411,kbaston,,,,,,,,,,,,,,,,,,,378688,19904,17586,Certain,5592,"The history of England, from the invasion of Julius Caesar to the accession of Henry VII",64,54,T,N8496,,,English,Dublin,1762,N,0,N,8vo,,,,,1703156411,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165021,,3,"<p><span style=""text-decoration: line-through;"">Bell's Albinus</span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"Two Guineas",,,13341,25,,P,Pett,Samuel,,,5,1790,1790,,,,Male,,,1691068453,kbaston,235290,165021,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90938,Dissertation,"De colica pictonum.",Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791 ; MD (Edin) 1793",,,71,68,"University Student",68,,Education,,,,29787,25,,"Bell's Albinus","Tables of the skeleton and muscles of the human body",T,8,8,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910115113502466,,,1691664243,kbaston,Array,"Possible modern shelfmark","Special Collections H.15.2-3",,,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,384141,29787,Holding,,60831,29787,,,1691664243,kbaston,,,,,,,,,,,,,,,,,,,363174,29787,17928,Certain,1552,"Tables of the skeleton and muscles of the human body.",10,10,T,T99015,,,English,Edinburgh,1777,N,1778,N,folio,,,,"<p>printed for Andrew Bell</p>",1703249615,kbaston,1552,"Tables of the Skeleton and Muscles of the Human Body",0,N,0,N,,1703249615,kbaston,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,416842,1552,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165033,,7,"<p><span style=""text-decoration: line-through;"">Hume's History</span></p><p><span style=""text-decoration: line-through;"">Vol 2<sup>d</sup></span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,,,,,12684,25,,B,Baillie,George,,,13,1789,1790,,,,Male,,,1691596014,kbaston,235302,165033,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78924,Class,Medicine,"Academic dates",1787,Other,"Royal Army Medical Corps 1795",,,,,71,68,"University Student",68,,Education,,,,20423,25,,,"History of England, from the invasion of Julius Caesar to the accession of Henry VII [Hume]",H,63,49,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996657593502466,,<p>4to</p>,1703156443,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .9(42) Hum.",,,,,,,,,,,,,,,,,,,,,,,,50837,20423,2,,1703156443,kbaston,,,,,,,,,,,,,,,,,,,378691,20423,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165015,,1,"<p><span style=""text-decoration: line-through;"">Hermes</span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,13068,25,,K,Knox,Walter,,,7,1790,1790,,,,Male,,,1689777388,kbaston,235284,165015,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12493,25,,,"Hermes, or, A philosophical inquiry concerning universal grammar",H,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178426160002466,,,1690988433,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SC 9217",,,,,,,,,,,,,,,,,,,,,,,,18547,12493,,,1690988433,kbaston,,,,,,,,,,,,,,,,,,,361809,12493,4459,"Very likely",5953,"Hermes, or, A philosophical inquiry concerning universal grammar.",25,25,H,"T116396 ",,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1690988433,kbaston,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165024,,4,"<p><span style=""text-decoration: line-through;"">Gibbon's History</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>: 8<sup>vo</sup></span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13347,25,,G,Goodman,George,,,3,1790,1790,,,,Male,,,1691672128,kbaston,235293,165024,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90875,Dissertation,"De scorbuto",Class,Medicine,"Academic dates",1789-1791,Other,"MD (Edin) 1792",Origin,English,71,68,"University Student",68,,Education,,,,29058,25,,,"History of the decline and fall of the Roman Empire [Gibbon]",H,27,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996266863502466,,"<p>Vol. 1 dated 1776; <span dir="""">Vols 2,3 dated 1781; vols 4-6 dated 1788</span></p><p><span dir="""">Individual ESTC numbers for each vol.</span></p>",1703156624,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *Q.25.1-6",,,,,,,,,,,,,,,,,,,,,,,,59373,29058,1,,1703156624,kbaston,,,,,,,,,,,,,,,,,,,378709,29058,9188,Certain,7476,"The history of the decline and fall of the Roman Empire.",120,95,T,T78357,,,English,London,1776,N,1788,N,4to,,,,"<p>6 vols</p>",1703156624,kbaston,7476,"Decline and Fall of the Roman Empire",0,N,0,N,,1719410365,jkennard,1580,,Gibbon,Edward,,1737,0,0,N,1794,0,0,N,Male,,1719410365,jkennard,438788,7476,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165018,,2,"<p><span style=""text-decoration: line-through;"">Ferguson's Astronomy</span></p><p><span style=""text-decoration: line-through;"">4<sup>to</sup></span></p><p> </p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,Deposit,1/0/0,"Funds deposited","Glasgow Note",,,13683,25,,W,Whyte,Douglas,,,5,1790,1790,,,,Male,,,1690193313,kbaston,235287,165018,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88368,Class,Medicine,"Academic dates",1789,,,,,,,71,68,"University Student",68,,Education,,,,12637,25,,,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics [Ferguson]",A,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118131270002466,,,1691162400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18808,12637,,,1691162400,kbaston,,,,,,,,,,,,,,,,,,,362412,12637,4615,"Very likely",8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics.",26,26,A,T18585,,,English,London,1757,N,0,N,4to,,,,,1691162400,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16409,27,ARC_791727025_001_0028,165027,,5,"<p><span style=""text-decoration: line-through;"">Ferguson's Mechanics</span></p><p><span style=""text-decoration: line-through;"">4<sup>to</sup></span></p>",12,1,1790,0,0,0,"1790-1-12 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13686,25,,A,Anderson,John,,,11,1790,1790,,,,Male,,,1691667950,kbaston,235296,165027,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78896,Class,Medicine,"Academic dates",1789-1791,Other,"British Navy 1794",,,,,71,68,"University Student",68,,Education,,,,20537,25,,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]",L,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189082430002466,,,1703157660,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",,,,,,,,,,,,,,,,,,,,,,,,42935,20537,,,1703157660,kbaston,,,,,,,,,,,,,,,,,,,378808,20537,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
