lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117932,,17,"<p><span style=""text-decoration: line-through;"">Opuscules de Murgraff en 2 tomes</span></p>",26,3,1770,0,0,0,"1770-3-26 (Monday)",,"Loan period",Fortnight,Deposit,0/9/3,,,7841,25,,M,Moody,James,,,24,1769,1772,,,,Male,,,1628691640,kbaston,182588,117932,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91682,Dissertation,"De causis et formis Febrium.",Class,Medicine,"Academic dates","1769-1771; MD (1772)",Origin,Irish,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20546,25,,,"Opuscules chymiques [Margraf].",O,20,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192378880002466,,,1628606813,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42944,20546,1,,1628606813,kbaston,42947,20546,2,,1628606813,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,134769,20546,11444,Certain,3277,"Opuscules chymiques.",20,10,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004070043,,French,Paris,1762,N,0,N,12mo,,,,,1628606813,kbaston,3277,"Opuscules Chymiques",,N,,N,,1700219840,baitken,6839,,Marggraf,"Andreas Sigismund",,1709,0,0,N,1782,0,0,N,Male,,1628606813,kbaston,391716,3277,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117881,,5,"<p><span style=""text-decoration: line-through;"">Dutens Recherches</span></p>",24,3,1770,0,0,0,"1770-3-24 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4012,25,,J,Jones,Walter,,,29,1769,1770,,,,Male,,,1628262490,kbaston,182528,117881,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90697,Dissertation,"De Dysenteria.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1769",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18185,25,,,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens [Dutens]",R,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189115960002466,,,1621524452,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39128,18185,,,1621524452,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101102,18185,10493,Certain,5150,"Recherches sur l'origine des découvertes attribuées aux modernes, où l'on démontre que nos plus célèbres philosophes ont puisé la plûpart de leurs connoissances dans les ouvrages des anciens; et que plusieurs vérités importantes sur la réligion ont été connues des sages du Paganisme.",7,7,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001018146,,French,Paris,1766,N,0,N,4to,,,,,1621524452,kbaston,5150,"Inquiry into the Origin of the Discoveries Attributed to the Moderns",,N,,N,,1700219847,baitken,4048,,Dutens,"L. (Louis)",,1730,0,0,N,1812,0,0,N,Male,,1701791845,kbaston,393652,5150,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117902,,9,"<p><span style=""text-decoration: line-through;"">&amp; Agriculture</span></p>",24,3,1770,0,0,0,"1770-3-24 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8963,25,,H,Hopson,Charles,,,6,1769,1770,,,,Male,,,1622119705,kbaston,182555,117902,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,106,103,Physician,103,,"Medicine and Health",,,,,,,,,,,,,24953,25,,,"The principles of agriculture and vegetation [Home]",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193537970002466,,,1623070500,kbaston,Array,"Possible modern shelfmark","Special Collections *K.28.2   ",,,,,,,,,,,,,,,,,,,,,,51125,24953,,,1623070500,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,108320,24953,844,Certain,2691,"The principles of agriculture and vegetation.",8,8,T,T55411,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1628086277,gmckeever,2691,"Principles of Agriculture and Vegetation",,N,,N,,1700219838,baitken,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,391100,2691,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117920,,14,"<p><span style=""text-decoration: line-through;"">Franklin on Electricity</span></p>",26,3,1770,0,0,0,"1770-3-26 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,6035,25,,F,Ferguson,Adam,,,39,1767,1773,,,,Male,,,1631286995,kbaston,182576,117920,Main,Other,"Professor of Natural Philosophy; of Pneumatics and Moral Philosophy","Life dates",1723-1816,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,20885,25,,,"Experiments and observations on electricity : made at Philadelphia in America.",E,32,32,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128332250002466,,,1631099052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43718,20885,,,1631099052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142059,20885,11756,Certain,6475,"Experiments and observations on electricity, made at Philadelphia in America, by Benjamin Franklin, L.L.D. and F.R.S. To which are added, letters and papers on philosophical subjects.",32,32,E,T101040,,,English,London,1769,N,0,N,4to,,,,"<p>4th edn</p>",1631099052,kbaston,6475,"Experiments and Observations on Electricity, made at Philadelphia in America",,N,,N,,1700219853,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,395021,6475,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117929,,16,"<p><span style=""text-decoration: line-through;"">Boerhaave Methodus Studij Medici</span></p>",26,3,1770,0,0,0,"1770-3-26 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,182585,117929,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24677,25,,,"Herman Boerhaave Methodus studii medici.",H,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177354560002466,,"<p>1751 edn also available</p>",1631278841,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50687,24677,,,1631278841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142821,24677,14399,Certain,4006,"Herman Boerhaave Methodus studii medici: Index anotorum et rerum maxime memorabilium Methodi studii medici Hermanni Boerhaave emaculatae et accessionibus locupletatae ab A. ab Haller.",9,9,H,,http://www.worldcat.org/oclc/1113636095,,Latin,Leiden,1759,N,0,N,4to,,,,,1631278841,kbaston,4006,"Methodus Studii Medici [Herman Boerhaave]",,N,,N,,1700219843,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392470,4006,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117917,,13,"<p><span style=""text-decoration: line-through;"">Preceptor Vol. 1:<sup>st</sup></span></p>",26,3,1770,0,0,0,"1770-3-26 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7361,25,,H,Hall,George,,,11,1770,1775,,,,Male,,,1626963974,kbaston,182573,117917,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18673,12547,1,,1691677305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7436,86,ARC_753350518_001_0087,117863,,2,"<p><span style=""text-decoration: line-through;"">Warner on the Gout</span></p>",24,3,1770,0,0,0,"1770-3-24 (Saturday)",,"Loan period",Fortnight,Deposit,1/10/0,,,4012,25,,J,Jones,Walter,,,29,1769,1770,,,,Male,,,1628262490,kbaston,182507,117863,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90697,Dissertation,"De Dysenteria.",Class,Medicine,"Academic dates","1765-1769; MD (Edin), 1769",Origin,Virginia,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23144,25,,,"A full and plain account of the gout [Warner]",A,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123155840002466,,,1632396073,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,48038,23144,,,1632396073,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148506,23144,13376,Certain,6235,"A full and plain account of the gout; from whence will be clearly seen, the folly, or the baseness, of all pretenders to the cure of it.",14,14,A,T63130,,,English,London,1768,N,0,N,8vo,,,,,1632396073,mbranagh,6235,"Full and Plain Account of the Gout",,N,,N,,1700219852,baitken,7460,,Warner,Ferdinando,,1703,0,0,N,1768,0,0,N,Male,,1700413736,jjsmith,394772,6235,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7439,87,ARC_753350518_001_0088,117977,,11,"<p><span style=""text-decoration: line-through;"">Denman on fevers &amp; c.<br /></span></p>",30,3,1770,0,0,0,"1770-3-30 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,9020,25,,S,Story,John,,,43,1769,1770,,,,Male,,,1631719474,kbaston,182675,117977,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86235,Class,Medicine,"Academic dates",1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18278,25,,,"Essays on the puerperal fever, and on puerperal convulsions [Denham]",E,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119008120002466,,,1621848004,kbaston,Array,"Possible modern shelfmark","Special Collections H.18.46/1   ",,,,,,,,,,,,,,,,,,,,,,39266,18278,,,1621848004,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101936,18278,10565,Certain,6601,"Essays on the puerperal fever, and on Puerperal Convulsions.",3,3,E,T33504,,,English,London,1768,N,0,N,8vo,,,,,1621848004,kbaston,6601,"Essays on the Puerperal Fever",,N,,N,,1700219853,baitken,5819,,Denman,Thomas,,1733,0,0,N,1815,0,0,N,Male,,1691502688,kbaston,395150,6601,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7439,87,ARC_753350518_001_0088,118001,,18,"<p><span style=""text-decoration: line-through;"">Russell on Sea Water</span></p>",31,3,1770,0,0,0,"1770-3-31 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,4189,25,,D,Dean,William,,,34,1769,1771,,,,Male,,,1628250132,kbaston,182702,118001,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83113,Class,Medicine,"Academic dates",1768-1770,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,21626,25,,,"Dissertation on the use of sea-water in the diseases of the glands [Russell]",D,10,10,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104224250002466,,,1703104224,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .615853 Rus.",,,,,,,,,,,,,,,,,,,,,,45290,21626,,,1703104224,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377938,21626,12344,Certain,7176,"A dissertation on the use of sea-water in the diseases of the glands. Particularly the scurvy, jaundice, King’s-Evil, leprosy, and the glandular consumption.",10,10,A,N8879,,,English,London,1753,N,0,N,12mo,,,,"<p>2nd edn</p>",1703104224,kbaston,7176,"Dissertation on the Use of Sea-water in the Diseases of the Glands",0,N,0,N,,1703104224,kbaston,7085,,Russell,Richard,,1687,0,0,N,1759,0,0,N,Male,,1703159793,kbaston,413233,7176,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7439,87,ARC_753350518_001_0088,117965,,9,"<p><span style=""text-decoration: line-through;"">Smellie's Midwifry Vol. 3:<sup>d</sup></span></p>",29,3,1770,0,0,0,"1770-3-29 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",7286,25,,R,Richardson,William,,,3,1769,1770,,,,Male,,,1621586806,kbaston,182648,117965,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12535,25,,,"Treatise on the theory and practice of midwifery [Smellie]",T,208,86,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178917890002466,,,1703162734,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18655,12535,3,,1703162734,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379309,12535,4513,"Very likely",938,"A treatise on the theory and practice of midwifery.",208,86,A,T152324,,,English,London,1766,N,1768,N,8vo,,,,,1703162734,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7439,87,ARC_753350518_001_0088,117950,,5,"<p><span style=""text-decoration: line-through;"">Swan's Sydenham</span></p>",27,3,1770,0,0,0,"1770-3-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7922,25,,D,Dimsdale,Nathaniel,,,44,1770,1773,,,,Male,,,1689260941,kbaston,182627,117950,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,12586,25,,,"Entire works of Dr. Thomas Sydenham, newly made English from the originals",E,67,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199662860002466,,,1689329489,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18751,12586,,,1689329489,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357981,12586,4570,Certain,262,"The entire works of Dr Thomas Sydenham, newly made English from the originals.",72,72,T,"T136717 ",,,English,London,1763,N,0,N,8vo,,,"<p>Swan, John</p>","<p>4th edn</p>",1703154138,kbaston,262,"Works of Thomas Sydenham",0,N,0,N,,1703159954,kbaston,2809,,Sydenham,Thomas,,1624,0,0,N,1689,0,0,N,Male,,1703159954,kbaston,414412,262,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7439,87,ARC_753350518_001_0088,117941,,2,"<p><span style=""text-decoration: line-through;"">Goldsmith's history Vol. 2:<sup>d</sup></span></p>",27,3,1770,0,0,0,"1770-3-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,182612,117941,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,22115,25,,,"Roman history, from the foundation of the city of Rome, to the destruction of the Western empire [Goldsmith]",R,40,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196863470002466,,,1703161057,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46259,22115,2,,1703161057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379132,22115,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7439,87,ARC_753350518_001_0088,117992,,16,"<p><span style=""text-decoration: line-through;"">Ferguson on Society</span></p>",30,3,1770,0,0,0,"1770-3-30 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8243,25,,L,Lamb,George,,,17,1769,1772,,,,Male,,,1622724551,kbaston,182687,117992,Main,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42323,20282,,,1703154344,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7439,87,ARC_753350518_001_0088,118004,,19,"<p><span style=""text-decoration: line-through;"">Macbride's Essays</span></p>",31,3,1770,0,0,0,"1770-3-31 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/6,,,9419,25,,D,Dick,James,,,3,1770,1770,,,,Male,,,1628250308,kbaston,182705,118004,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83122,Class,Medicine,"Academic dates",1769,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,,,,,,,,,,,,,,,,,,,,,,
