lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2648,30v,MS-LIB-4-062,49828,prof-1792,4,"Arbuthnot on Coins",10,5,1765,3,7,1765,"1765-5-10 (Friday)","1765-7-3 (Wednesday)","Original Borrowed Date","10 May 1765","Original Returned Date","3 Jul 1765",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,64411,49828,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13000,6,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",T,12,12,https://eleanor.lib.gla.ac.uk/record=b1726435,,,1702463730,kbaston,Array,Press,R,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll q836","Original Author","Arbuthnot, John.",,,,,,,,,,,,,,,,,,,,,,19636,13000,,,1702463730,kbaston,,,,,,,373279,13000,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2740,24r,MS-LIB-5-049,51334,prof-3301,13,"Arbuthnot dissertations on Ancient Coins",6,11,1781,28,4,1782,"1781-11-6 (Tuesday)","1782-4-28 (Sunday)","Original Borrowed Date","6 Nov 1781","Original Returned Date","28 Apr 1782",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,65917,51334,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,,,,,,,,,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,13000,6,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",T,12,12,https://eleanor.lib.gla.ac.uk/record=b1726435,,,1702463730,kbaston,Array,Press,R,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll q836","Original Author","Arbuthnot, John.",,,,,,,,,,,,,,,,,,,,,,19636,13000,,,1702463730,kbaston,,,,,,,373279,13000,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2767,38v,MS-LIB-5-076,52016,prof-3983,18,"<p>Arbuthnot's Tables</p>",16,5,1785,30,8,1785,"1785-5-16 (Monday)","1785-8-30 (Tuesday)","Original Borrowed Date","16 May","Original Returned Date","30 Aug",,,4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564577,52016,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13000,6,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",T,12,12,https://eleanor.lib.gla.ac.uk/record=b1726435,,,1702463730,kbaston,Array,Press,R,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll q836","Original Author","Arbuthnot, John.",,,,,,,,,,,,,,,,,,,,,,19636,13000,,,1702463730,kbaston,,,,,,,373279,13000,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2771,40v,MS-LIB-5-080,52140,prof-4107,15,"<p>Tables of Antient Coins</p>",29,6,1774,3,5,1775,"1774-6-29 (Wednesday)","1775-5-3 (Wednesday)","Original Borrowed Date","29 Jun","Original Returned Date","3 May",,,4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,564862,52140,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13000,6,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",T,12,12,https://eleanor.lib.gla.ac.uk/record=b1726435,,,1702463730,kbaston,Array,Press,R,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll q836","Original Author","Arbuthnot, John.",,,,,,,,,,,,,,,,,,,,,,19636,13000,,,1702463730,kbaston,,,,,,,373279,13000,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2774,42r,MS-LIB-5-083,52200,prof-4167,15,"Arbuthnot on Coins, Weights &amp;c. 4.<sup>to</sup>",15,2,1779,5,6,1780,"1779-2-15 (Monday)","1780-6-5 (Monday)","Original Borrowed Date","15 Feb 1779","Original Returned Date","5 Jun 1780",,,4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,66783,52200,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13000,6,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",T,12,12,https://eleanor.lib.gla.ac.uk/record=b1726435,,,1702463730,kbaston,Array,Press,R,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll q836","Original Author","Arbuthnot, John.",,,,,,,,,,,,,,,,,,,,,,19636,13000,,,1702463730,kbaston,,,,,,,373279,13000,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2874,93r,MS-LIB-5-185,54227,prof-6197,5,"<p>Tables of Ancient Coins</p>",26,5,1772,24,12,1772,"1772-5-26 (Tuesday)","1772-12-24 (Thursday)","Original Borrowed Date","26 May","Original Returned Date","24 Dec",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565558,54227,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13000,6,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",T,12,12,https://eleanor.lib.gla.ac.uk/record=b1726435,,,1702463730,kbaston,Array,Press,R,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll q836","Original Author","Arbuthnot, John.",,,,,,,,,,,,,,,,,,,,,,19636,13000,,,1702463730,kbaston,,,,,,,373279,13000,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2875,93v,MS-LIB-5-186,54264,prof-6234,20,"<p>Tables of Ancient Coins</p>",24,12,1772,9,2,1773,"1772-12-24 (Thursday)","1773-2-9 (Tuesday)","Original Borrowed Date","24 Dec","Original Returned Date","9 Feb",,,4478,6,,M,Muirhead,George,,,511,1754,1773,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p>",,,Male,,"<p>Professor of Oriental Languages 1753-1754; Chair of Humanity 1754-1773; Dean of Faculty 1764-1766; Clerk of the University 1769</p><p>d. 31 Aug. 1773</p>",1703152264,kbaston,565540,54264,Main,"Original Full Name","Mr Muirhead","Life dates",1715-1773,"Academic dates","1728; MA 1742 (Edin.)",,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13000,6,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",T,12,12,https://eleanor.lib.gla.ac.uk/record=b1726435,,,1702463730,kbaston,Array,Press,R,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll q836","Original Author","Arbuthnot, John.",,,,,,,,,,,,,,,,,,,,,,19636,13000,,,1702463730,kbaston,,,,,,,373279,13000,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102458,19,leighton_1_19,345065,,22,"<p>&amp; One Volume, Tables of Ancient Coins</p>",13,11,1788,0,0,0,"1788-11-13 (Thursday)",,"Lending Record Other Info",Returned,,,,,3720,3,18,W,Wright,John,Mr,,96,1784,1791,,"Torbrex [formerly Stirling]",,Male,,"<p>Signed matriculation book on 13 October 1785, paying five shillings and sixpence. Wright had matriculated from the library on 30 March 1752 (MS 25).</p>",1711109971,jjsmith,443618,345065,Main,"Subs Date","13 October 1785",Subs,5.6,,,,,,,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58646,3,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",T,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003173239706861,,,1700409051,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1727,Format,"4to (quarto)",,,,,,,,,,,,,,,,,,,,,,,,126956,58646,,,1700409051,jjsmith,,,,,,,369115,58646,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1278,1010189,p1010189,28155,1624,47,"<p>Arbuthnots Works 2V</p>",15,4,1801,27,4,1801,"1801-4-15 (Wednesday)","1801-4-27 (Monday)",,,,,,,2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,459998,28155,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60746,13,,,"The miscellaneous works of the late Dr. Arbuthnot.",T,4,2,,,,1670934163,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133232,60746,1,,1670934163,kbaston,133235,60746,2,,1670934163,kbaston,289313,60746,35186,Certain,3951,"The miscellaneous works of the late Dr. Arbuthnot.",4,2,T,N6025,,,English,Glasgow,1751,N,0,N,8vo,"2 vols",,,,1670934163,kbaston,3951,"Miscellaneous Works of John Arbuthnot",,N,,N,,1700219843,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,392413,3951,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1367,1010360,p1010360,30762,4231,26,"<p>Arbuthnot Works. </p>",3,10,1803,10,10,1803,"1803-10-3 (Monday)","1803-10-10 (Monday)",,,,,,,2988,13,,S,Scott,Thomas,Mr,,145,1800,1806,,Bowhill,,Male,,,1670941898,kbaston,475621,30762,Main,,,,,,,,,,,,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60746,13,,,"The miscellaneous works of the late Dr. Arbuthnot.",T,4,2,,,,1670934163,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133232,60746,1,,1670934163,kbaston,133235,60746,2,,1670934163,kbaston,289313,60746,35186,Certain,3951,"The miscellaneous works of the late Dr. Arbuthnot.",4,2,T,N6025,,,English,Glasgow,1751,N,0,N,8vo,"2 vols",,,,1670934163,kbaston,3951,"Miscellaneous Works of John Arbuthnot",,N,,N,,1700219843,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,392413,3951,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,48986,10,UYLY207-9_Student_receipt_book_1788-91_00000030,296599,,2,"<p>Arburthnots  Works 2 Vols</p>",24,9,1788,24,9,1788,"1788-9-24 (Wednesday)","1788-9-24 (Wednesday)",Classmark,"G 7. 11","Original Returned Text","Arbuthnot's Works. 2. Vol<sup>s</sup>",,,27739,11,,C,Cheap,,Mr,,40,1788,1790,,Strathtyrum,,Male,,"<p>Unable to locate in Biographical Register.</p>",1652280615,gmckeever,383920,296599,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51037,11,,,"Miscellaneous Works of the Late Dr. Arbuthnot. With an Account of the Author's Life. In two volumes.",M,2,1,https://library.st-andrews.ac.uk/record=b2399335~S1,,"<p>1779 cat: 2 Voll. London 1770.</p>",1652271874,gmckeever,Array,Classmark,G.7.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,109858,51037,1,,1652271874,gmckeever,109861,51037,2,,1652271874,gmckeever,209611,51037,26779,Certain,3951,"Miscellaneous Works of the Late Dr. Arbuthnot. With an Account of the Author's Life. In two volumes.",2,1,M,T133190,,,English,London,1770,N,0,N,12mo,,,,,1652271875,gmckeever,3951,"Miscellaneous Works of John Arbuthnot",,N,,N,,1700219843,baitken,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,392413,3951,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
