lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 1  Author 1 aid","Item 1  Author 1 atitle","Item 1  Author 1 asname","Item 1  Author 1 afname","Item 1  Author 1 aothername","Item 1  Author 1 byear","Item 1  Author 1 bmonth","Item 1  Author 1 bday","Item 1  Author 1 birthcirca","Item 1  Author 1 dyear","Item 1  Author 1 dmonth","Item 1  Author 1 dday","Item 1  Author 1 deathcirca","Item 1  Author 1 gender","Item 1  Author 1 editorsnotes","Item 1  Author 1 lastedited","Item 1  Author 1 lasteditor","Item 1  Author 1 abid","Item 1  Author 1 bid","Item 1  Author 1 btype","Item 1  Author 1 authoralias","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 2  Author 1 aid","Item 2  Author 1 atitle","Item 2  Author 1 asname","Item 2  Author 1 afname","Item 2  Author 1 aothername","Item 2  Author 1 byear","Item 2  Author 1 bmonth","Item 2  Author 1 bday","Item 2  Author 1 birthcirca","Item 2  Author 1 dyear","Item 2  Author 1 dmonth","Item 2  Author 1 dday","Item 2  Author 1 deathcirca","Item 2  Author 1 gender","Item 2  Author 1 editorsnotes","Item 2  Author 1 lastedited","Item 2  Author 1 lasteditor","Item 2  Author 1 abid","Item 2  Author 1 bid","Item 2  Author 1 btype","Item 2  Author 1 authoralias","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 3  Author 1 aid","Item 3  Author 1 atitle","Item 3  Author 1 asname","Item 3  Author 1 afname","Item 3  Author 1 aothername","Item 3  Author 1 byear","Item 3  Author 1 bmonth","Item 3  Author 1 bday","Item 3  Author 1 birthcirca","Item 3  Author 1 dyear","Item 3  Author 1 dmonth","Item 3  Author 1 dday","Item 3  Author 1 deathcirca","Item 3  Author 1 gender","Item 3  Author 1 editorsnotes","Item 3  Author 1 lastedited","Item 3  Author 1 lasteditor","Item 3  Author 1 abid","Item 3  Author 1 bid","Item 3  Author 1 btype","Item 3  Author 1 authoralias","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 4  Author 1 aid","Item 4  Author 1 atitle","Item 4  Author 1 asname","Item 4  Author 1 afname","Item 4  Author 1 aothername","Item 4  Author 1 byear","Item 4  Author 1 bmonth","Item 4  Author 1 bday","Item 4  Author 1 birthcirca","Item 4  Author 1 dyear","Item 4  Author 1 dmonth","Item 4  Author 1 dday","Item 4  Author 1 deathcirca","Item 4  Author 1 gender","Item 4  Author 1 editorsnotes","Item 4  Author 1 lastedited","Item 4  Author 1 lasteditor","Item 4  Author 1 abid","Item 4  Author 1 bid","Item 4  Author 1 btype","Item 4  Author 1 authoralias","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 5  Author 1 aid","Item 5  Author 1 atitle","Item 5  Author 1 asname","Item 5  Author 1 afname","Item 5  Author 1 aothername","Item 5  Author 1 byear","Item 5  Author 1 bmonth","Item 5  Author 1 bday","Item 5  Author 1 birthcirca","Item 5  Author 1 dyear","Item 5  Author 1 dmonth","Item 5  Author 1 dday","Item 5  Author 1 deathcirca","Item 5  Author 1 gender","Item 5  Author 1 editorsnotes","Item 5  Author 1 lastedited","Item 5  Author 1 lasteditor","Item 5  Author 1 abid","Item 5  Author 1 bid","Item 5  Author 1 btype","Item 5  Author 1 authoralias","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,41,24r,MS-LIB-2-047,569,571,6,"<p>Monthly Review vol 13</p>",30,8,1758,8,9,1758,"1758-8-30 (Wednesday)","1758-9-8 (Friday)","Original Borrowed Date","30 Aug 1758","Original Returned Date","8 Sept 1758","Professor 1","Thomas Hamilton",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,106520,569,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,14623,33,13,<p>1755</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,41,24r,MS-LIB-2-047,567,569,4,"<p>Westons Shorthand</p>",30,8,1758,20,9,1758,"1758-8-30 (Wednesday)","1758-9-20 (Wednesday)","Original Borrowed Date","30 Aug 1758","Original Returned Date","20 Sept 1758","Professor 1","Adam Smith",,,,,108,6,108,W,Wright,James,,,95,1758,1768,<p>Student</p>,,,Male,,,1701947450,kbaston,1631,567,Main,Class,"Logic, Ethics, Theology, Divinity, Preacher","Original Full Name","James Wright",,,71,68,"University Student",68,,Education,,,,34,6,,,"Stenography compleated, or the art  of short-hand brought to perfection",S,72,72,https://eleanor.lib.gla.ac.uk/record=b1578609,,,1701698446,kbaston,Array,Press,AS,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bl1-f.11  ","Original Author","Weston, James.",,,,,,,,,,,,,,,,,,,,,,34,34,,,1701698446,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370216,34,3166,Certain,73,"Stenography compleated, or the art of short-hand brought to perfection; being the most easy, exact, lineal, speedy, and legible method extant: whereby can be joined in every sentence, at least two, three, four, five, six, seven, or more words together in one, without taking off ye pen, in ye twinkling of an eye; and that by the signs of the English moods, tenses, persons, particles, &amp;c never before invented. By this new method any, who can but tolerably write their names in round-hand, may with ease (by this book alone without any teacher) take down from ye speaker's mouth, any sermon speech, trial, play, &amp;c. word by word, though they know nothing of Latin. And may likewise read one another's writing distinctly. be it ever so long after it is written: to perform these by any other short-hand method extant, is utterly impossible; as is evident from ye books themselves. The nature, use, and excellency hereof, are more fully contained in the preface. Compos'd by James Weston, the only author and professor of this new method.",96,90,S,N41627,,,English,London,1727,N,0,N,8vo,,,,,1701698446,kbaston,73,"Stenography Compleated",1727,N,0,N,,1701698446,kbaston,33,,Weston,James,,1688,0,0,Y,1748,0,0,Y,Male,"<p><a href=""https://doi.org/10.1093/ref:odnb/40523"">https://doi.org/10.1093/ref:odnb/40523</a></p>",1701698446,kbaston,401209,73,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,41,24r,MS-LIB-2-047,568,570,5,"<p>Acherleys Britanic Constitution.</p>",30,8,1758,13,9,1758,"1758-8-30 (Wednesday)","1758-9-13 (Wednesday)","Original Borrowed Date","30 Aug 1758","Original Returned Date","13 Sept 1758","Professor 1","Robert Simson",,,,,111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,49879,568,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",,,71,68,"University Student",68,,Education,,,,191,6,,,"Britannic constitution: or, the  fundamental form of government in Britain. Demonstrating,  the original contract entred into by king and people...",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1589426,,,1597929347,kbaston,Array,Press,BT,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bl8-c.5  ","Original Author","Acherley, Roger, Barrister.",,,,,,,,,,,,,,,,,,,,,,191,191,,,1597929347,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7534,191,191,Certain,8438,"The Britannic constitution: or, The fundamental form of government in Britain.",2,2,T,T86829,,,English,London,1727,N,0,N,folio,,,,,1652193898,kbaston,8438,"Britannic Constitution: or, The Fundamental Form of Government in Britain",,N,,N,,1700219861,baitken,150,,Acherley,Roger,,1665,0,0,Y,1740,0,0,N,Male,<p>barrister</p>,1652193898,kbaston,397042,8438,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,42,24v,MS-LIB-2-048,582,584,3,"<p>Gronovius' Tacitus vol 1</p>",23,9,1758,3,10,1758,"1758-9-23 (Saturday)","1758-10-3 (Tuesday)","Original Borrowed Date","23 Sept 1758","Original Returned Date","3 Oct 1758","Professor 1","Joseph Black",,,,,33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,592,582,Main,Class,Theology,"Original Full Name","William Brison",,,71,68,"University Student",68,,Education,,,,190,6,,,"Opera quae exstant, integris ... et selectis [variorum] commentariis illustrata. Ex recensione et cum notis Jacobii  Gronovii",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1587975,,,1597929239,kbaston,Array,Press,CR,Shelf,4,Number,10,"Possible modern shelfmark","Sp Coll Bl7-e.6,7","Original Author","Tacitus, Cornelius.",,,,,,,,,,,,,,,,,,,,,,190,190,1,,1597929239,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7531,190,190,Certain,289,"C. Cornelii Taciti Opera quæ exstant, integris Beati Rhenani, F. Ursini, M. A. Mureti, J. Merceri, J. Lipsii, V. Acidalii, C. Pichenæ, J. Gruteri, H. Grotii, J. Freinshemii, J. F. Gronovii ... commentariis illustrata, ex recensione ... J. Gronovii.",13,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003570941,,Latin,Maastricht,1721,N,0,N,4to,,"<p>Gronovius, Jacobus, 1645-1716.</p>",,,1702293111,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,42,24v,MS-LIB-2-048,580,582,1,"<p>Stephen's Thesaurus</p>",18,9,1758,4,10,1758,"1758-9-18 (Monday)","1758-10-4 (Wednesday)","Original Borrowed Date","18 Sept 1758","Original Returned Date","4 Oct 1758","Professor 1","Adam Smith",,,,,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,106526,580,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,71,68,"University Student",68,,Education,,,,194,6,,,"Roberti Stephani Thesaurus linguae Latinae.",R,14,3,https://eleanor.lib.gla.ac.uk/record=b1697654,,,1607616909,kbaston,Array,Press,U,Shelf,3,Number,11,"Possible modern shelfmark","Sp Coll Bi7-a.2-5","Original Author","Estienne, Robert, 1503?-1559.",,,,,,,,,,,,,,,,,,,,,,194,194,1,,1607616909,kbaston,,,,,,,,,,,,,,,,,,,,,,16030,194,2,,1607616909,kbaston,,,,,,,,,,,,,,,,,,,,,,16033,194,3,,1607616909,kbaston,,,,,,,,,,,,,,,,,,,,,,16036,194,4,,1607616909,kbaston,,,,,,,,,,,,,,,,,,,,,,16039,194,5,,1607616909,kbaston,,,,,,,,,,,,,,,,,,,,,,44873,194,194,Certain,1411,"Roberti Stephani thesaurus linguæ latinæ.",36,9,R,T160808,,,Latin,London,1734,N,1735,N,folio,,,,,1612447041,kbaston,1411,"Thesaurus Linguae Latinae [Robert Estienne]",,N,,N,,1700219833,baitken,153,,Estienne,Robert,,1503,0,0,Y,1559,0,0,N,Male,,1699528189,kbaston,389777,1411,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,42,24v,MS-LIB-2-048,581,583,2,"<p>Monthly Review vol 11</p>",20,9,1758,28,10,1758,"1758-9-20 (Wednesday)","1758-10-28 (Saturday)","Original Borrowed Date","20 Sept 1758","Original Returned Date","28 Oct 1758","Professor 1","Thomas Hamilton",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,106529,581,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,14617,33,11,<p>1754</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,42,24v,MS-LIB-2-048,586,588,6,"<p>Sir I: Newtons Philosophy</p>",27,9,1758,13,10,1758,"1758-9-27 (Wednesday)","1758-10-13 (Friday)","Original Borrowed Date","27 Sept 1758","Original Returned Date","13 Oct 1758","Professor 1","Robert Simson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,626,586,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,192,6,,,"View of Sir Isaac Newton's philosophy.",V,11,11,https://eleanor.lib.gla.ac.uk/record=b1611473,,,1613494379,kbaston,Array,Press,BA,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bi10-e.4  ","Original Author","Pemberton, Henry.",,,,,,,,,,,,,,,,,,,,,,192,192,,,1613494379,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73889,192,192,Certain,740,"A view of Sir Isaac Newton's philosophy.",29,29,A,T53471,,,English,London,1728,N,0,N,4to,,,,,1703162961,kbaston,740,"View of Sir Isaac Newton's Philosophy",0,N,0,N,,1703162961,kbaston,151,,Pemberton,Henry,,1694,0,0,N,1771,0,0,N,Male,,1703162961,kbaston,414733,740,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,42,24v,MS-LIB-2-048,587,589,7,"<p>Rapins History of England Vol 1<sup>st</sup></p>",28,9,1758,14,10,1758,"1758-9-28 (Thursday)","1758-10-14 (Saturday)","Original Borrowed Date","28 Sept 1758","Original Returned Date","14 Oct 1758","Professor 1","Robert Simson",,,,,84,6,84,L,Lutch,Andrew,,,11,1758,1758,<p>Student</p>,,,Male,,,1607612309,kbaston,1490,587,Main,Class,Logic,"Original Full Name","Andrew Lutch",,,71,68,"University Student",68,,Education,,,,183,6,,,"History of England [as well ecclesiastical as civil].",H,211,169,https://eleanor.lib.gla.ac.uk/record=b1599149,,"<p>vols 18-25 missing</p>",1701947115,kbaston,Array,Press,AR,Shelf,6,Number,"1: 2","Possible modern shelfmark","Sp Coll Bm2-g.1-18","Original Author","Rapin-Thoyras, Paul de, 1661-1725.",,,,,,,,,,,,,,,,,,,,,,183,183,1,,1701947115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370663,183,183,Certain,5588,"The history of England.",288,203,T,T160963,,,English,London,1725,N,1746,N,8vo,,,,,1706892283,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,43,25r,MS-LIB-2-049,607,609,15,"<p>Universal History Vol. 11<sup>th</sup></p>",25,10,1758,1,11,1758,"1758-10-25 (Wednesday)","1758-11-1 (Wednesday)","Original Borrowed Date","25 Oct 1758","Original Returned Date","1 Nov 1758","Professor 1","William Leechman",,,,,20,6,20,L,Lyle,David,,,7,1757,1759,<p>Student</p>,,,Male,,,1597931413,kbaston,49948,607,Main,Class,"Theology, Divinity","Original Full Name","David Lyle",,,71,68,"University Student",68,,Education,,,,199,6,,,"Universal history, from the earliest account of time. Compiled from original authors;  and illustrated with maps, cuts, notes, &c. with a general index to the  whole.",U,187,146,https://eleanor.lib.gla.ac.uk/record=b1596155,,,1613494187,kbaston,Array,Press,AU,Shelf,6,Number,11,"Possible modern shelfmark","Sp Coll Bl10-f.22-24; Sp Coll Bl10-g.1-17","Original Author","Universal History.",,,,,,,,,,,,,,,,,,,,,,14563,199,11,,1613494187,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73871,199,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,43,25r,MS-LIB-2-049,598,600,6,"<p>Chambers Dictionary 2 vols</p>",18,10,1758,1,11,1758,"1758-10-18 (Wednesday)","1758-11-1 (Wednesday)","Original Borrowed Date","18 Oct 1758","Original Returned Date","1 Nov 1758","Professor 1","Robert Simson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,49921,598,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,175,6,,,"Cyclopaedia: or, an universal dictionary of arts and sciences... Extracted from the best authors, dictionaries ... &c. in several languages.",C,22,11,https://eleanor.lib.gla.ac.uk/record=b1592257,,"<p>Another edn at Sp Coll Bn6-a.11-12</p>",1609854624,kbaston,Array,Press,AA,Shelf,4,Number,12,"Possible modern shelfmark","Sp Coll Bl10-a.1-4","Original Author","Chambers, Ephraim.",,,,,,,,,,,,,,,,,,,,,,175,175,1,,1609854624,kbaston,,,,,,,,,,,,,,,,,,,,,,15706,175,2,,1609854624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48950,175,175,"Very likely",7742,"Cyclopaedia: or, an universal dictionary of the arts and sciences.",67,35,C,T135707,,,English,London,1741,N,1743,N,folio,,,,"<p>5th edn</p>",1702464113,kbaston,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,,,,,,,,,,,,,,,,,,,,,,
