lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52069,prof-4036,7,"<p>Lowth's Isaiah</p>",10,1,1786,17,2,1786,"1786-1-10 (Tuesday)","1786-2-17 (Friday)","Original Borrowed Date","10 Jan","Original Returned Date","17 Feb",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564721,52069,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14064,6,,,"Isaiah. A new translation.",I,5,5,https://eleanor.lib.gla.ac.uk/record=b1598050,,,1702388743,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm1-f.19  ","Original Author","Lowth, Robert, 1710-1787.",,,,,20700,14064,,,1702388743,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372475,14064,2349,Certain,5017,"Isaiah. A new translation; with a preliminary dissertation, and notes critical, philological, and explanatory.",17,17,I,T144005,,,English,London,1778,N,0,N,4to,,,,,1702388743,kbaston,5017,"Isaiah. A New Translation; with a Preliminary Dissertation, and Notes Critical, Philological, and Explanatory",0,N,0,N,,1703089324,kbaston,1905,,Lowth,Robert,,1710,0,0,N,1787,0,0,N,Male,,1703161317,kbaston,412435,5017,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52099,prof-4066,37,"<p>Essays and letters</p>",7,6,1786,27,10,1786,"1786-6-7 (Wednesday)","1786-10-27 (Friday)","Original Borrowed Date","7 Jun","Original Returned Date","27 Oct",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564814,52099,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14390,6,,,"Essays and letters on the most important and interesting subjects",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1599283,,,1702389813,kbaston,Array,Press,CP,Shelf,8,Number,12,"Possible modern shelfmark","Sp Coll Bm2-i.20  ",,,21026,14390,1,,1702389813,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372565,14390,5365,Certain,9673,"Essays and letters on the most important and interesting subjects.",1,1,E,T68676,,,English,London,1783,N,0,N,8vo,,,,,1702389813,kbaston,9673,"Essays and Letters on the Most Important and Interesting Subjects",0,N,0,N,,1702389814,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52067,prof-4034,5,"<p>Percival's dissertations</p>",27,12,1785,20,2,1786,"1785-12-27 (Tuesday)","1786-2-20 (Monday)","Original Borrowed Date","27 Dec","Original Returned Date","20 Feb",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564715,52067,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14365,6,,,"Moral and literary dissertations.",M,1,1,http://eleanor.lib.gla.ac.uk/record=b1611754,,,1702388690,kbaston,Array,Press,CP,Shelf,7,Number,23,"Possible modern shelfmark","Sp Coll Bi10-h.6  ","Original Author","Percival, Thomas, 1740-1804.",21001,14365,,,1702388690,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372469,14365,5350,Certain,3891,"Moral and literary dissertations, on the following subjects; 1. On truth and faithfulness. 2. On Habit and Association. 3. On Inconsistency of Expectation in Literary Pursuits. 4. On a Taste for the general Beauties of Nature. 5. On a Taste for the Fine Arts. 6. On the alliance of natural history, and philosophy, with poetry. To which are added a tribute to the memory of Charles de Polier, Esq. and an appendix.",21,21,M,T142244,,,English,Warrington,1784,N,0,N,8vo,,,,,1702388690,kbaston,3891,"Moral and Literary Dissertations",0,N,0,N,,1702388690,kbaston,3303,,Percival,Thomas,,1740,0,0,N,1804,0,0,N,Male,,1706361645,kbaston,408229,3891,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2769,39v,MS-LIB-5-078,52094,prof-4061,32,"<p>Clerici Epistolae</p>",12,5,1786,22,5,1786,"1786-5-12 (Friday)","1786-5-22 (Monday)","Original Borrowed Date","12 May","Original Returned Date","22 May",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,564799,52094,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14385,6,,,"Epistolae criticae, et ecclesiasticae, in quibus ostenditur usus Artis criticae, cujus possunt haberi volumen tertium.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1625229,,,1702389679,kbaston,Array,Press,CS,Shelf,8,Number,3,"Possible modern shelfmark","Sp Coll Bk2-l.24  ","Original Author","Le Clerc, Jean, 1657-1736.",21021,14385,,,1702389679,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372550,14385,9317,Certain,6818,"J. Clerici Epistolæ Criticæ et Ecclesiasticæ in quibus ostenditur usus Artis Criticæ, cujus possunt haberi Volumen tertium. Accessere Epistola de Hammondo et critica ac dissertatio in qua quæritur an sit semper respondendum calumniis Theologorum.",1,1,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106520,,Latin,Amsterdam,1700,N,0,N,12mo,,,,,1702389679,kbaston,6818,"Epistolae Criticae et Ecclesiasticae in quibus Ostenditur Usus Artis Criticae",0,N,0,N,,1702389679,kbaston,118,,"Le Clerc",Jean,,1657,0,0,N,1736,0,0,N,Male,,1703088413,kbaston,408313,6818,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2770,40r,MS-LIB-5-079,52119,prof-4086,9,"<p>Polymetis p. Young</p>",24,10,1770,28,11,1770,"1770-10-24 (Wednesday)","1770-11-28 (Wednesday)","Original Borrowed Date","24 Oct","Original Returned Date","28 Nov",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,564931,52119,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13466,6,,,"Polymetis: or, an enquiry concerning  the agreement between the works of the Roman  poets, and the remains of the antient artists ... In ten books.",P,18,18,http://eleanor.lib.gla.ac.uk/record=b1579156,,,1702392678,kbaston,Array,Press,K,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bl2-a.11  ","Original Author","Spence, Joseph, 1699-1768.",20102,13466,,,1702392678,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372682,13466,906,Certain,2843,"Polymetis: or, an enquiry concerning the agreement between the works of the Roman poets, and the remains of the antient artists.",21,21,P,T130824,,,English,London,1755,N,0,N,folio,,,,"<p>2nd edn</p>",1702392678,kbaston,2843,"Polymetis: or, An Enquiry Concerning the Agreement between the Works of the Roman Poets",0,N,0,N,,1702392678,kbaston,635,,Spence,Joseph,,1699,0,0,N,1768,0,0,N,Male,,1702392678,kbaston,408442,2843,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2770,40r,MS-LIB-5-079,52114,prof-4081,4,"<p>Lucian 3 Vol.<sup>s</sup></p>",21,5,1770,17,5,1771,"1770-5-21 (Monday)","1771-5-17 (Friday)","Original Borrowed Date","21 May","Original Returned Date","17 May",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,564946,52114,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12801,6,,,"Loukianou Samosateos Hapanta. Luciani Samosatensis Opera. Cum nova versione Tiber. Hemsterhusii, et Io. Matthiae Gesneri, Graecis scholiis,  acnotis omnium proximae editionis commentatorum, additis ... aliis ineditis,  ac praecipue Mosis Solani et J.M. Gesn",L,17,7,http://eleanor.lib.gla.ac.uk/record=b1558093,,,1702392804,kbaston,Array,Press,A,Shelf,2,Number,"12, 13 & 14","Possible modern shelfmark","Sp Coll Bm4-f.5-8","Original Author","Lucian, of Samosata.",19437,12801,1,,1702392804,kbaston,23713,12801,2,,1702392804,kbaston,23716,12801,3,,1702392804,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372697,12801,962,Certain,366,"Λουκιανου ... ἁπαντα. Luciani opera, cum nova versione T. Hemsterhusii et J. M. Gesneri, Graecis scholiis, ac notis omnium proximae editionis commentatorum, additis J. Brodaei, J. Jensii, L. Kusteri, B. Bosii, H. Vitringae, J. de la Faye, E. Leedes ... ac praecipue M. Solani et J. M. Gesneri, ... priorem partem ... curavit ... T. Hemsterhusius. Ceteras ... partes ordinavit, notasque suas adjecit, J. F. Reitzius.",40,17,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002277555,,"Greek | Latin",Amsterdam,1743,N,1746,N,4to,,"<p>Hemsterhuis,Tiberius, 1685-1766.</p>",,,1702392804,kbaston,366,"Works of Lucian of Samosata",0,N,0,N,,1702392804,kbaston,141,,"Lucian of Samosata",,,125,0,0,Y,185,0,0,N,Male,,1705317829,mbranagh,408454,366,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2771,40v,MS-LIB-5-080,52142,prof-4109,17,"<p>Montfaucon Paleographia Graeca.</p>",6,7,1774,1,6,1775,"1774-7-6 (Wednesday)","1775-6-1 (Thursday)","Original Borrowed Date","6 Jul","Original Returned Date","1 Jun",4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,564856,52142,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12889,6,,,"Palaeographia Graeca, sive de ortu et progressu literarum Graecarum, et de variis  omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",P,9,9,http://eleanor.lib.gla.ac.uk/record=b1614131,,,1702391872,kbaston,Array,Press,R,Shelf,3,Number,17,"Possible modern shelfmark","Sp Coll Bk2-a.7  ","Original Author","Montfaucon, Bernard de, 1655-1741.",19525,12889,,,1702391872,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372613,12889,1073,Certain,3198,"Palaeographia Graeca, sive de ortu  et progressu literarum Graecarum, et de variis omnium saeculorum scriptionis Graecae generibus: itemque de abbreviationibus  et de notis variarum artium ac disciplinarum. Additis figuris et schematibus  ad fidem manuscriptorum codicum ...",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002533761,,Latin,Paris,1708,N,0,N,folio,,,,,1702391872,kbaston,3198,"Palaeographia Graeca",0,N,0,N,,1702391872,kbaston,744,,Montfaucon,"Bernard de",,1655,0,0,N,1741,0,0,N,Male,,1715075963,jkennard,408376,3198,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2771,40v,MS-LIB-5-080,52143,prof-4110,18,"<p>Oeures [sic] de Fontenelle Vol. 1, 2 &amp; 7 <s>2&amp;7 returned Dec 14</s><s><sup>th</sup></s></p>",24,8,1774,14,12,1774,"1774-8-24 (Wednesday)","1774-12-14 (Wednesday)","Original Borrowed Date","24 Aug","Original Returned Date","14 Dec",4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,564853,52143,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",696,696,1,,1703153600,kbaston,17248,696,2,,1703153600,kbaston,17263,696,7,,1703153600,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1716564533,kbaston,413803,446,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2771,40v,MS-LIB-5-080,52131,prof-4098,6,"<p>Eustathius's Homer Vol.<sup>s</sup> 1.2.3</p>",31,3,1773,31,1,1774,"1773-3-31 (Wednesday)","1774-1-31 (Monday)","Original Borrowed Date","31 Mar","Original Returned Date","31 Jan",4467,6,,M,Moor,James,,,152,1751,1774,<p>Professor</p>,,,Male,,"<p>Glagow grad; Glasgow Uni Librarian 1742; Prof of Greek 1746-1774; Dean of Faculty 1756-1758; Clerk to the University 1766</p><p>Founding member of Glasgow Literary Society; collaborator with Foulis Press</p>",1702392878,kbaston,564889,52131,Main,"Original Full Name","Mr Moor","Life dates","c. 1712-1779","Academic dates","MA 1732; LLD 1763",,,20,17,Librarian,17,,"Arts and Letters",,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14401,6,,,"Commentarii in Homeri Iliadem.",C,3,1,https://eleanor.lib.gla.ac.uk/record=b1578232,,,1702392270,kbaston,Array,Press,G,Shelf,2,Number,3&c,"Possible modern shelfmark","Sp Coll Bh5-a.1-3","Original Author","Eustathius, Archbishop of Thessalonica,  -approximately 1194.",21037,14401,1,,1702392270,kbaston,35717,14401,2,,1702392270,kbaston,35720,14401,3,,1702392270,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372646,14401,8065,Certain,8036,"Εὐσταθιου ... Ἀρχιεπισκοπου Θεσσαλονικης Παρεκβολαι εἰς την Ὁμηρου Ἰλιαδα. Eustathii ... Commentarii in Homeri Iliadem.",10,4,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001722277,,"Greek | Latin",Florence,1730,N,1735,N,folio,,"<p>Politi, Alessandro.</p>",,,1702392270,kbaston,8036,"Commentary on the Iliad and the Odyssey",0,N,0,N,,1702635261,kbaston,2323,,Eustathius,,"Archbishop of Thessalonica",1115,0,0,Y,1195,0,0,N,Male,,1702635261,kbaston,410857,8036,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2772,41r,MS-LIB-5-081,52155,prof-4122,11,"<p>Cicero Oliveti Tom. 6</p>",13,12,1774,30,1,0,"1774-12-13 (Tuesday)",-1-30,"Original Borrowed Date","13 Dec 1774","Original Returned Date","30 Jan",4498,6,,Y,Young,John,,,164,1774,1790,<p>Professor</p>,,,Male,,"<p>Professor of Greek</p><p>Glasgow student 1764-1769 (MA 1769)</p>",1702393036,kbaston,121916,52155,Main,"Original Full Name","Jo: Young","Life dates",1747-1820,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13003,6,,,"Opera, cum delectu commentariorum, in usum ...  Delphini.",O,44,25,http://eleanor.lib.gla.ac.uk/record=b1638174,,,1702467646,kbaston,Array,Press,A,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bn1-h.7-15","Original Author","Cicero, Marcus Tullius.",22687,13003,6,,1702467646,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373507,13003,36,Certain,472,"M. Tullii Ciceronis opera, cum delectu commentariorum, in usum serenissimi delphini.",161,93,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018612693,,Latin,Geneva,1743,N,1746,N,4to,,"<p>Olivet, Pierre-Joseph Thoulier, abbé d', 1682-1768</p>",,"<p>2nd edn</p>",1703235448,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1716542810,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
