lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10829,256,ARC_521368317_001_0257,158223,,7,"<p><span style=""text-decoration: line-through;"">Kennet's Antiquities</span></p>",5,11,1776,0,0,0,"1776-11-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,12513,25,,D,Dick,John,,,8,1776,1777,,,,Male,,,1632407080,kbaston,227205,158223,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12502,25,,,"Romæ antiquæ notitia, or, The antiquities of Rome [Kennett]",R,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113943660002466,,,1703161091,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18559,12502,,,1703161091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379135,12502,4480,"Very likely",2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefix’d Two Essays: concerning the Roman Learning, and the Roman Education.",17,17,R,"T82382 ",,,English,London,1708,N,0,N,8vo,,,,"<p>4th edn</p>",1703161091,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10835,258,ARC_521368317_001_0259,158256,,3,"<p><span style=""text-decoration: line-through;"">Vertot's Revolutions of Rome 2 V<sup>s</sup> 8:<sup>vo</sup></span></p>",15,11,1776,0,0,0,"1776-11-15 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,12726,25,,C,Carnegie,George,,,3,1776,1777,,,,Male,,,1632469994,kbaston,227238,158256,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21863,25,,,"The history of the revolutions that happened in the government of the Roman Republic [Vertot]",T,14,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188505960002466,,,1631108523,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45860,21863,1,,1631108523,kbaston,45863,21863,2,,1631108523,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,142161,21863,12533,Certain,5345,"The history of the revolutions that happened in the government of the Roman Republic.",62,36,T,T81012,,,English,London,1720,N,0,N,8vo,2v,,"<p><span data-field-selector=""""><span dir="""">Ozell, John, -1743</span></span> (and others)</p>",,1683022618,mbranagh,5345,"History of the Revolutions that happened in the Government of the Roman Republic",0,N,0,N,,1717150602,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431823,5345,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10844,261,ARC_521368317_001_0262,158601,,5,"<p><span style=""text-decoration: line-through;"">Stanley's Lives folio</span></p>",16,11,1776,0,0,0,"1776-11-16 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,,,12750,25,,W,Waugh,William,,,7,1776,1777,,,,Male,,,1632223818,kbaston,227613,158601,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18110,25,,,"The history of philosophy : containing the lives, opinions, actions and discourses of the philosophers of every sect [Stanley]",T,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996803903502466,,"<p>1687 edn also available</p>",1646311987,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,38975,18110,,,1646311987,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,194351,18110,127,Certain,5515,"The history of philosophy: containing the lives, opinions, actions and discourses of the philosophers of every sect. ",55,55,T,T102824,,,English,London,1701,N,0,N,folio,,,,"<p>3rd edn</p>",1701963302,kbaston,5515,"History of Philosophy [Thomas Stanley]",0,N,0,N,,1701963302,kbaston,103,,Stanley,Thomas,,1625,0,0,N,1678,0,0,N,Male,,1701963302,kbaston,406921,5515,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10844,261,ARC_521368317_001_0262,158598,,4,"<p><span style=""text-decoration: line-through;"">D:<sup>r</sup> Robertson's Cha:<sup>s</sup> V:<sup>th</sup> 3 V:<sup>s</sup></span></p>",16,11,1776,0,0,0,"1776-11-16 (Saturday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,8324,25,,I,Inglis,John,,,9,1772,1777,,,,Male,,,1632309011,kbaston,227610,158598,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81611,Class,Medicine,"Academic dates",1774,,,,,,,71,68,"University Student",68,,Education,,,,18260,25,,,"History of the reign of the Emperor Charles V [Robertson]",H,89,70,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105262930002466,,"<p>Multiple edns in EUL</p>",1703156838,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39242,18260,1,,1703156838,kbaston,39245,18260,2,,1703156838,kbaston,39248,18260,3,,1703156838,kbaston,,,,,,,,,,,,,,,,,,,378730,18260,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10853,264,ARC_521368317_001_0265,158679,,8,"<p><span style=""text-decoration: line-through;"">Rollin's Rom: History vol. 2:<sup>d</sup></span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",ND,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,227703,158679,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,,,,,,,,,,,,,,44669,21170,2,,1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1717148935,kbaston,414520,2266,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10853,264,ARC_521368317_001_0265,158676,,7,"<p><span style=""text-decoration: line-through;"">Taciti Opera 8:<sup>vo</sup> Vol. 1:<sup>st</sup></span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,Deposit,"see entry above",,,,,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,227697,158676,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,22748,25,,,"C. Cornelii Taciti quæ exstant opera.",C,16,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124105010002466,,,1631268514,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47378,22748,1,,1631268514,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142617,22748,13109,Certain,289,"C. Cornelii Taciti quae exstant opera.",16,6,C,,https://catalogue.bnf.fr/ark:/12148/cb314272554,,Latin,Paris,1760,N,0,N,12mo,,,,,1631268514,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10853,264,ARC_521368317_001_0265,158670,,6,"<p><span style=""text-decoration: line-through;"">&amp; Macpherson's History</span></p>",19,11,1776,0,0,0,"1776-11-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,227694,158670,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,71,68,"University Student",68,,Education,,,,29028,25,,,"The history of Great Britain, from the Restoration, to the accession of the House of Hannover [Macpherson]",T,9,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910447303502466,,"<p>other options available</p>",1632308957,kbaston,Array,"Possible modern shelfmark","Special Collections *R.21.47-48",,,,,,,,,,,,,,,,,,,,,,59307,29028,1,,1632308957,kbaston,59310,29028,2,,1632308957,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,147759,29028,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,407533,2101,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10856,265,ARC_521368317_001_0266,158715,,8,"<p><span style=""text-decoration: line-through;"">Goldsmith's Grecian Hist: 2 V:<sup>s</sup></span></p>",23,11,1776,0,0,0,"1776-11-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/0,,,8729,25,,T,Thomson,David,,,14,1772,1777,,,,Male,,,1632306554,kbaston,227739,158715,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,28119,25,,,"Grecian history, from the earliest state to the death of Alexander the Great [Goldsmith]",G,20,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996264803502466,,,1703155453,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(38) Gol.",,,,,,,,,,,,,,,,,,,,,,57450,28119,1,,1703155453,kbaston,57453,28119,2,,1703155453,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378631,28119,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,413986,6027,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10856,265,ARC_521368317_001_0266,158706,,5,"<p><span style=""text-decoration: line-through;"">Orme's Hist: of Indostan 4:<sup>to</sup></span></p>",22,11,1776,0,0,0,"1776-11-22 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,11457,25,,E,Erskine,John,,"of Cambus",8,1774,1777,,Edinburgh,"Argyle Square",Male,,"<p>See Baston, <em>Charles Areskine's Library</em>, p. 201</p>",1631875470,kbaston,227742,158706,Main,Class,Arts,Other,"Advocate 1781","Life dates",1758-1792,,,,,,,71,68,"University Student",68,,Education,,,,26922,25,,,"A history of the military transactions of the British nation in Indostan, from the year MDCCXLV (2nd edn) [Orme]",A,7,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996527003502466,,,1631270737,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(54029) Orm.",,,,,,,,,,,,,,,,,,,,,,55110,26922,1,,1631270737,kbaston,55113,26922,2,,1631270737,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,142659,26922,15936,Certain,5389,"A history of the military transactions of the British nation in Indostan, From the year MDCCXLV. To which is prefixed a dissertation on the establishments made by Mahomedan conquerors in Indostan.",7,4,A,T204681,,,English,London,1773,N,0,N,4to,,,,"<p>2nd edn</p>",1631270737,kbaston,5389,"History of the Military Transactions of the British Nation in Indostan, from the Year MDCCXLV",0,N,0,N,,1703172417,kbaston,3049,,Orme,Robert,,1728,0,0,N,1801,0,0,N,Male,,1703172417,kbaston,415309,5389,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10859,266,ARC_521368317_001_0267,158736,,7,"<p><span style=""text-decoration: line-through;"">Xenophon a Wells vol. 2:<sup>d</sup> 8:v<sup>o</sup></span></p>",23,11,1776,0,0,0,"1776-11-23 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8630,25,,S,Shiells,William,,,13,1772,1777,,,,Male,,,1632138962,kbaston,227763,158736,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43583,20804,2,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10859,266,ARC_521368317_001_0267,158727,,4,"<p><span style=""text-decoration: line-through;"">Xenophontis Opera Græc. Lat. folio</span></p>",23,11,1776,0,0,0,"1776-11-23 (Saturday)",,Deposit,Guinea,,,,,8621,25,,D,Dick,William,,,12,1772,1777,,,,Male,,,1632477604,kbaston,227766,158727,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75480,Class,Medicine,"Academic dates",1776,Other,"Indian Medical Service, 1781",,,,,71,68,"University Student",68,,Education,,,,22055,25,,,"Xenophontis, philosophi et imperatoris clarissimi, quae exstant opera.",X,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21222701870002466,,,1631271797,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46166,22055,,,1631271797,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142680,22055,12677,Certain,243,"Xenophōntos ta heuriskomena = Xenophontis, philosophi et imperatoris clarissimi, quae exstant opera, in duos tomos divisa.",3,3,X,,,,"Latin | Greek",Paris,1615,N,0,N,folio,,,,,1631271797,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10859,266,ARC_521368317_001_0267,158721,,2,"<p><span style=""text-decoration: line-through;"">Josephus by L'Estrange folio</span></p>",23,11,1776,0,0,0,"1776-11-23 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,12765,25,,C,Clarke,William,,,1,1776,1776,,,,Male,,,1631271242,kbaston,227748,158721,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81085,Class,Medicine,"Academic dates",1776,,,,,,,71,68,"University Student",68,,Education,,,,22517,25,,,"The whole works of Flavius Josephus [L'Strange]",T,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21202451330002466,,,1631271243,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46982,22517,,,1631271243,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142665,22517,12986,Certain,447,"The whole works of Flavius Josephus.",7,7,T,T106653,,,English,Dundee,1766,N,0,N,folio,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">L'Estrange, Roger, Sir, 1616-1704</span></span></p>",,1631271243,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10862,267,ARC_521368317_001_0268,158739,,1,"<p><span style=""text-decoration: line-through;"">Kennet's Antiquities</span></p>",23,11,1776,0,0,0,"1776-11-23 (Saturday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited",G.3.1776.,12768,25,,C,Cant,James,,,1,1776,1776,,,,Male,,,1631271898,kbaston,227769,158739,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12502,25,,,"Romæ antiquæ notitia, or, The antiquities of Rome [Kennett]",R,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113943660002466,,,1703161091,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18559,12502,,,1703161091,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379135,12502,4480,"Very likely",2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A short History of the Rise, Progress, and Decay of the Common-Wealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefix’d Two Essays: concerning the Roman Learning, and the Roman Education.",17,17,R,"T82382 ",,,English,London,1708,N,0,N,8vo,,,,"<p>4th edn</p>",1703161091,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10862,267,ARC_521368317_001_0268,158748,,4,"<p><span style=""text-decoration: line-through;"">Lyttleton's Hist: in 6 V:<sup>s</sup></span></p>",23,11,1776,0,0,0,"1776-11-23 (Saturday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,227778,158748,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,29103,25,,,"The history of the life of King Henry the second and of the age in which he lived [Lyttleton]",T,6,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910341053502466,,,1631272298,kbaston,Array,"Possible modern shelfmark","Special Collections R*.23.46-51",,,,,,,,,,,,,,,,,,,,,,59517,29103,1,,1631272298,kbaston,59520,29103,2,,1631272298,kbaston,59523,29103,3,,1631272298,kbaston,59526,29103,4,,1631272298,kbaston,59529,29103,5,,1631272298,kbaston,59532,29103,6,,1631272298,kbaston,142692,29103,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10871,270,ARC_521368317_001_0271,158865,,7,"<p><span style=""text-decoration: line-through;"">Wallace on Numbers of Mankind</span></p>",29,11,1776,0,0,0,"1776-11-29 (Friday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11367,25,,M,Moodie,Robert,,,25,1774,1777,,,,Male,,,1632304333,kbaston,227898,158865,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82004,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,23867,25,,,"Dissertation on the numbers of mankind, in antient and modern times [Wallace]",D,18,18,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177532620002466,,,1703104152,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,49268,23867,,,1703104152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377932,23867,444,Certain,7178,"A dissertation on the numbers of mankind in antient and modern times: in which the superior populousness of antiquity is maintained. With an appendix, Containing Additional Observations on the same Subject, and some remarks on Mr. Hume’s Political discourse, Of the Populousness of antient Nations. Terra antiqua, potens armis atque ubere glebae.",27,27,A,T145322,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703104152,kbaston,7178,"Dissertation on the Numbers of Mankind in Antient and Modern Times",0,N,0,N,,1703104152,kbaston,317,,Wallace,Robert,,1697,0,0,N,1771,0,0,N,Male,,1703104152,kbaston,413227,7178,Work,
