lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53240,prof-5209,12,"<p>Richardson's Analysis of Shakepeare's characters</p>",15,7,1783,27,8,1783,"1783-7-15 (Tuesday)","1783-8-27 (Wednesday)","Original Borrowed Date","15 Jul 1783","Original Returned Date","27 Aug 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,81247,53240,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14680,6,,,"Philosophical analysis  and illustration of some of Shakespeare's remarkable characters.",P,1,1,https://eleanor.lib.gla.ac.uk/record=b1573333,,,1602603214,kbaston,Array,Press,N,Shelf,14,Number,26,"Possible modern shelfmark","Sp Coll Bh3-k.27","Original Author","Richardson, William, 1743-1814.",,,,,,,,,,,,,,,,,,,,,,21316,14680,,,1602603214,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28894,14680,5502,Certain,3068,"A philosophical analysis and illustration of some of Shakespeare’s remarkable characters ",3,3,A,T139828,,,English,London,1774,N,0,N,8vo,,,,,1676295909,kbaston,3068,"Philosophical Analysis and Illustration of some of Shakespeare’s Remarkable Characters",,N,,N,,1700219839,baitken,3424,,Richardson,William,,1743,0,0,N,1814,0,0,N,Male,,1700392618,jjsmith,391495,3068,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2828,70r,MS-LIB-5-139,53242,prof-5211,14,"<p>Murray's Alethia 2 vol</p>",15,7,1783,19,9,1783,"1783-7-15 (Tuesday)","1783-9-19 (Friday)","Original Borrowed Date","15 Jul 1783","Original Returned Date","19 Sep 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127526,53242,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14681,6,,,"Alethia, or, A general  system of moral truths, and natural religion",A,2,1,https://eleanor.lib.gla.ac.uk/record=b1592028,,,1611937575,kbaston,Array,Press,AV,Shelf,17,Number,"17, 18","Possible modern shelfmark","Sp Coll Bl9-l.11,12","Original Author","Murray, Richard, A. M.",,,,,,,,,,,,,,,,,,,,,,21317,14681,1,,1611937575,kbaston,36443,14681,2,,1611937575,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62300,14681,4141,Certain,8983,"Alethia: or, a general system of moral truths, and natural religion; contained in letters from Selima, Empress of the Turks, to her daughter Isabella, at Grand Cairo. With critical and historical notes. By Richard Murray, A.M. &amp; J.U.B.",11,9,A,T102242,,,English,London,1747,N,0,N,8vo,,,,,1633006477,gmckeever,8983,"Alethia: or, A General System of Moral Truths, and Natural Religion",,N,,N,,1700219863,baitken,596,,Murray,Richard,J.U.B.,0,0,0,N,0,0,0,N,Male,,1651593077,kbaston,397603,8983,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2829,70v,MS-LIB-5-140,53269,prof-5238,21,"<p>Sullivan's Lectures M.<sup>r </sup>Hawthorn</p>",5,3,1784,30,3,1784,"1784-3-5 (Friday)","1784-3-30 (Tuesday)","Original Borrowed Date","5 Mar 1784","Original Returned Date","30 Mar 1784",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127661,53269,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5458,6,,H,Hawthorne,,Mr,,5,1782,1784,,,,Male,,,1612349197,kbaston,127664,53269,Other,,,,,,,,,,,,,,,,,,,,,,,,,14079,6,,,"Historical treatise on the feudal law, and the constitution and laws of  England.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1497973,,,1612175824,kbaston,Array,Press,AF,Shelf,8,Number,4,"Possible modern shelfmark","Sp Coll Bk2-e.18  ","Original Author","Sullivan, Francis Stoughton.",,,,,,,,,,,,,,,,,,,,,,20715,14079,,,1612175824,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62381,14079,5170,Certain,5676,"An historical treatise on the feudal law, and the constitution and laws of England; with a commentary on Magna Charta, and necessary illustrations of many of the English statutes, in a course of lectures, read in the University of Dublin.",8,8,A,T100182,,,English,London,1772,N,0,N,4to,,,,,1663678989,kbaston,5676,"Historical Treatise on the Feudal Law, and the Constitution and Laws of England",,N,,N,,1700219850,baitken,3174,,Sullivan,"Francis Stoughton",,1719,0,0,N,1776,0,0,N,Male,,1663678989,kbaston,394190,5676,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2829,70v,MS-LIB-5-140,53252,prof-5221,4,"<p>Bacon's abridgement of the Law of Engl. 4 vol.</p>",7,11,1783,29,4,1784,"1783-11-7 (Friday)","1784-4-29 (Thursday)","Original Borrowed Date","7 Nov 1783","Original Returned Date","29 Apr 1784",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127574,53252,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12947,6,,,"New abridgement of the law.",N,11,4,https://eleanor.lib.gla.ac.uk/record=b1611265,,,1612174883,kbaston,Array,Press,I,Shelf,5,Number,"10 <s>11</s>","Possible modern shelfmark","Sp Coll Bi10-c.1-4","Original Author","Bacon, Matthew, active 1730.",,,,,,,,,,,,,,,,,,,,,,22441,12947,4,,1612174883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62330,12947,3001,Certain,3735,"A new abridgment of the law. By a gentleman of the Middle Temple.",43,30,A,"T145688 ",,,English,London,1736,N,1766,N,folio,,,,"<p>""Only the first two thirds of the fourth volume were completed by <span id="""" class="""">Bacon</span> before his death. The remainder of that volume, which appeared in 1759, and just over half of the fifth and final volume, which appeared in 1766, were written by Joseph Sayer, serjeant-at-law. The remaining portion of the fifth volume was completed by Owen Ruffhead."" - ODNB.</p>",1703239170,kbaston,3735,"New Abridgment of the Law",0,N,0,N,,1703239170,kbaston,2215,,Bacon,Matthew,,0,0,0,N,0,0,0,N,Male,"<p>active 1730</p>",1703239170,kbaston,416107,3735,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2829,70v,MS-LIB-5-140,53250,prof-5219,2,"<p>Cibbers lives of the Poets vol 2 &amp; 3<sup>d</sup> (M.<sup>r</sup> Taylor)</p>",10,10,1783,5,4,1784,"1783-10-10 (Friday)","1784-4-5 (Monday)","Original Borrowed Date","10 Oct 1783","Original Returned Date","5 Apr 1784",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127556,53250,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5828,6,,T,Taylor,,Mr,,6,1783,1784,,,,Male,,,1612175787,kbaston,127559,53250,Other,,,,,,,,,,,,,,,,,,,,,,,,,14329,6,,,"Lives of the poets of Great Britain and Ireland.",L,6,3,https://eleanor.lib.gla.ac.uk/record=b1598421,,,1702384325,kbaston,Array,Press,AU,Shelf,11,Number,16-18,"Possible modern shelfmark","Sp Coll Bl1-k.25-27","Original Author","Shiells, Robert, -1753.",,,,,,,,,,,,,,,,,,,,,,21742,14329,2,,1702384325,kbaston,21745,14329,3,,1702384325,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372343,14329,5326,Certain,4460,"The lives of the poets of Great Britain and Ireland, to the time of Dean Swift. Compiled from ample materials scattered in a variety of books, and especially from the Ms. Notes of the late ingenious Mr. Coxeter and others, collected for this Design, by Mr. Cibber.",27,9,T,T82891,,,English,London,1753,N,0,N,12mo,,,,,1703176499,kbaston,4460,"Lives of the Poets of Great Britain and Ireland, to the Time of Dean Swift",0,N,0,N,,1703176499,kbaston,10505,,Cibber,Theophilus,,1703,0,0,N,1758,0,0,N,Male,,1703176499,kbaston,415735,4460,Work,,3286,,Shiells,Robert,,0,0,0,N,1753,0,0,N,Male,,1703176499,kbaston,415732,4460,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2829,70v,MS-LIB-5-140,53258,prof-5227,10,"<p>Wilkie's Epigoniad (Mr. Taylor)</p>",20,12,1783,29,12,1783,"1783-12-20 (Saturday)","1783-12-29 (Monday)","Original Borrowed Date","20 Dec 1783","Original Returned Date","29 Dec 1783",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127601,53258,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5828,6,,T,Taylor,,Mr,,6,1783,1784,,,,Male,,,1612175787,kbaston,127604,53258,Other,,,,,,,,,,,,,,,,,,,,,,,,,14446,6,,,"Epigoniad: a poem in nine books.",E,2,2,https://eleanor.lib.gla.ac.uk/record=b1579829,,,1612175174,kbaston,Array,Press,AU,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl2-k.21  ","Original Author","Wilkie, William.",,,,,,,,,,,,,,,,,,,,,,21082,14446,,,1612175174,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62348,14446,11456,Certain,6840,"The epigoniad. A poem. In nine books.",22,22,T,T140517,,,English,Edinburgh,1757,N,0,N,8vo,,,,,1661787182,kbaston,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2829,70v,MS-LIB-5-140,53265,prof-5234,17,"<p>Rutherforth's natural philosophy 2 vol.</p>",19,1,1784,29,4,1784,"1784-1-19 (Monday)","1784-4-29 (Thursday)","Original Borrowed Date","19 Jan 1784","Original Returned Date","29 Apr 1784",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127640,53265,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14688,6,,,"System of natural  philosophy, being a course of lectures in mechanics,  optics, hydrostatics, and astronomy …",S,4,2,https://eleanor.lib.gla.ac.uk/record=b1593881,,,1612177807,kbaston,Array,Press,AH,Shelf,9,Number,"4, 5","Possible modern shelfmark","Sp Coll Bm8-f.3,4","Original Author","Rutherforth, T. (Thomas), 1712-1771.",,,,,,,,,,,,,,,,,,,,,,21324,14688,1,,1612177807,kbaston,36455,14688,2,,1612177807,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62441,14688,6622,Certain,1586,"A System of Natural Philosophy, Being a Course of Lectures in Mechanics, Optics, Hydrostatics, and Astronomy; Which are read in St Johns College Cambridge, By T. Rutherforth D.D. F.R.S. Chaplain to his Royal Highness the Prince of Wales. In Two Volumes.",95,75,A,T150276,,,English,Cambridge,1748,N,0,N,4to,,,,,1658844759,gmckeever,1586,"System of Natural Philosophy",,N,,N,,1700219834,baitken,444,,Rutherforth,Thomas,,1712,0,0,N,1771,0,0,N,Male,,1658844759,gmckeever,389961,1586,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2829,70v,MS-LIB-5-140,53257,prof-5226,9,"<p>The life of Petrarch 2 vol.</p>",19,12,1783,29,4,1784,"1783-12-19 (Friday)","1784-4-29 (Thursday)","Original Borrowed Date","19 Dec 1783","Original Returned Date","29 Apr 1784",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127598,53257,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13979,6,,,"Life of Petrarch.",L,11,6,https://eleanor.lib.gla.ac.uk/record=b1614342,,,1612180527,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm9-h.12,13","Original Author","Sade, Jacques François Paul Aldonce  de, 1705-1778.",,,,,,,,,,,,,,,,,,,,,,,,,,20615,13979,1,,1612180527,kbaston,25843,13979,2,,1612180527,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62516,13979,5115,Certain,4535,"The life of Petrarch.",16,9,T,N19854,,,English,London,1775,N,0,N,8vo,,,"<p>Dobson, Susannah, -1795.</p>",,1678798219,kbaston,4535,"Life of Petrarch",,N,,N,,1700219845,baitken,3134,,Sade,"Jacques-François-Paul-Aldonce de",,1705,0,0,N,1778,0,0,N,Male,,1678798219,kbaston,393017,4535,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2829,70v,MS-LIB-5-140,53266,prof-5235,18,"<p>Heylyn's lectures (Mr. Lindsay)</p>",27,1,1784,16,3,1784,"1784-1-27 (Tuesday)","1784-3-16 (Tuesday)","Original Borrowed Date","27 Jan 1784","Original Returned Date","16 Mar 1784",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127643,53266,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,814,6,814,L,Lindsay,William,,,27,1770,1784,<p>Student</p>,,,Male,,,1613405815,kbaston,127646,53266,Other,Class,Ethics,"Original Full Name","William Lindsay",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,14689,6,,,"Theological lectures at  Westminster-Abbey. With an interpretation of the  four Gospels. To which are added, some select discourses upon the principal  points of reveal'd religion",T,1,1,http://eleanor.lib.gla.ac.uk/record=b1598018,,,1612175719,kbaston,Array,Press,AK,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll Bm1-f.7","Original Author","Heylyn, John.",,,,,,,,,,,,,,,,,,,,,,21325,14689,,,1612175719,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62372,14689,4693,Certain,1451,"Theological lectures at Westminster-Abbey. With an interpretation of the four Gospels. To which are added, some select discourses upon the principal points of reveal’d religion. By John Heylyn, D. D. Prebendary of Westminster, and Rector of St. Mary-le-Strand.",30,30,T,T112659,,,English,London,1749,N,0,N,4to,,,,,1663081924,gmckeever,1451,"Theological Lectures at Westminster-Abbey",,N,,N,,1700219833,baitken,278,,Heylyn,John,,1684,0,0,Y,1759,0,0,N,Male,,1663081924,gmckeever,389817,1451,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2830,71r,MS-LIB-5-141,53288,prof-5257,16,"<p>Oeuvres de Rousseau tom. 4, 5, 6</p>",16,10,1784,20,9,1785,"1784-10-16 (Saturday)","1785-9-20 (Tuesday)","Original Borrowed Date","16 Oct 1784","Original Returned Date","20 Sep 1785",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127745,53288,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,702,6,,,Oeuvres.,O,19,6,https://eleanor.lib.gla.ac.uk/record=b1734558,,"<p>Hamilton Coll.</p>",1702303556,kbaston,Array,Press,N,Shelf,4,Number,22,"Original Author","Rousseau, Jean-Jacques, 1712-1778.",,,,,,,,,,,,,,,,,,,,,,,,17290,702,4,,1702303556,kbaston,24574,702,5,,1702303556,kbaston,24577,702,6,,1702303556,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371830,702,6397,Certain,399,"Oeuvres [Rousseau]",19,6,O,,,,French,Amsterdam,1769,N,0,N,12mo,,,,"<p>new edn</p>",1702303557,kbaston,399,"Works of Jean-Jacques Rousseau",0,N,0,N,,1719229531,kbaston,3901,,Rousseau,Jean-Jacques,,1712,0,0,N,1778,0,0,N,Male,,1719229531,kbaston,437369,399,Work,,,,,,,,,,,,,,,,,,,,,,
