rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
149,11,"St Andrews University Library","Library Receipt Book 1772-1776. (UYLY207-2)",54017,42,84-85,UYLY207-2_84-85,54023,34745,34745,82-83,41,54023,86-87,43
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
104657,,54017,33,"<p>Bragg on the passions</p>","Bragg on the passions",13,1,1773,21,6,1773,Y,,1619526168,gmckeever,Y,"1773-1-13 (Wednesday)","1773-6-21 (Monday)",Classmark,"D.  ..","Original Returned Text","Bragg on the passions",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168647,104657,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,3407,11,,,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",A,25,25,http://library.st-andrews.ac.uk/record=b2412812~S1,,"<p>1734 cat gives London 1708.</p><p>1768 cat: D.5.29 ditto.</p><p>1779 cat B.6.34 ditto.</p>",1661783827,gmckeever,Array,Classmark,"J.7.9, D.5.29, B.6.34",4196,3407,,,1661783827,gmckeever,,,,,,,,,,,,,239680,3407,4198,Certain,2782,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",25,25,A,T115186,,,English,London,1708,N,0,N,8vo,,,,,1661783827,gmckeever,2782,"Practical Treatise of the Regulation of the Passions",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391193,2782,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104660,,54017,34,"<p>Carmichell's Logick</p>","Carmichell's Logick",21,1,1773,3,2,1773,Y,,1619526313,gmckeever,Y,"1773-1-21 (Thursday)","1773-2-3 (Wednesday)",Classmark,"D6. 1","Original Returned Text","Carmichell's Logicks",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168650,104660,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,20381,11,,,"Breviuscula introductio ad logicam : studiosae juventutis (in Academia in primis Glasguensi) philosophica studia auspicantis primis usibus accommodata. [Carmichael]",B,2,2,https://library.st-andrews.ac.uk/record=b1422748~S1,,"<p>1768 cat: Edinburgh 1722.</p>",1619526313,gmckeever,Array,Classmark,D.6.1,42512,20381,,,1619526313,gmckeever,,,,,,,,,,,,,90365,20381,11324,Certain,8462,"Breviuscula introductio ad logicam : studiosae juventutis (in Academia in primis Glasguensi) philosophica studia auspicantis primis usibus accommodata.",2,2,B,T195385,,,Latin,Edinburgh,1722,N,0,N,8vo,,,,,1619526313,gmckeever,8462,"Breviuscula Introductio ad Logicam",,N,,N,,1700219861,baitken,44,,Carmichael,Gershom,,1672,0,0,N,1729,0,0,N,Male,,1619526313,gmckeever,397066,8462,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104663,,54017,35,"<p>Simson's Euclid</p>","Simson's Euclid",3,2,1773,16,3,1773,Y,,1619526357,gmckeever,Y,"1773-2-3 (Wednesday)","1773-3-16 (Tuesday)",Classmark,"N5 26","Original Returned Text","Simson's Euclid",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168653,104663,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,19880,11,,,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. The Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored. Also, to this second edition is added the book of Euclid’s data. In like manner Corrected. By Robert Simson, M. D. Emeritus Professor of Mathematics in the University of Glasgow.",T,20,20,,,"<p>1768 cat gives Glasgow 1762.</p><p>1779 cat R.8.9 ditto.</p>",1652709262,gmckeever,Array,Classmark,"N.5.26, R.8.9",41534,19880,,,1652709262,gmckeever,,,,,,,,,,,,,210556,19880,10925,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. The Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored. Also, to this second edition is added the book of Euclid’s data. In like manner Corrected. By Robert Simson, M. D. Emeritus Professor of Mathematics in the University of Glasgow.",37,37,T,T145346,,,English,Glasgow,1762,N,0,N,8vo,,"<p>Robert Simson</p>",,,1652709262,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104666,,54017,36,"<p>Bragge on y<sup>e</sup> passions</p>","Bragge on ye passions",16,2,1773,20,2,1773,Y,,1619526404,gmckeever,Y,"1773-2-16 (Tuesday)","1773-2-20 (Saturday)",Classmark,"D5 . 9","Original Returned Text","Bragge on the passions",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168656,104666,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,3407,11,,,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",A,25,25,http://library.st-andrews.ac.uk/record=b2412812~S1,,"<p>1734 cat gives London 1708.</p><p>1768 cat: D.5.29 ditto.</p><p>1779 cat B.6.34 ditto.</p>",1661783827,gmckeever,Array,Classmark,"J.7.9, D.5.29, B.6.34",4196,3407,,,1661783827,gmckeever,,,,,,,,,,,,,239680,3407,4198,Certain,2782,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",25,25,A,T115186,,,English,London,1708,N,0,N,8vo,,,,,1661783827,gmckeever,2782,"Practical Treatise of the Regulation of the Passions",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391193,2782,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104669,,54017,37,"<p>Henry on prayer</p>","Henry on prayer",20,3,1773,10,5,1773,Y,,1619526444,gmckeever,Y,"1773-3-20 (Saturday)","1773-5-10 (Monday)",Classmark,"C7. 49","Original Returned Text","Henry on prayer",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168659,104669,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,15109,11,,,"A method for prayer, with scripture expressions proper to be us’d under each head. By Matthew Henry, ...",A,17,17,,,"<p>1734 cat gives London 1710.</p><p>1768 cat: C.7.49 ditto.</p><p>ESTC has 2nd edn also 1710 at N4003.</p>",1640097337,gmckeever,Array,Classmark,"C.7.52, C.7.49",23218,15109,,,1640097337,gmckeever,,,,,,,,,,,,,174882,15109,6013,Speculative,4024,"A method for prayer, with scripture expressions proper to be us’d under each head. By Matthew Henry, ...",17,17,A,T88692,,,English,London,1710,N,0,N,8vo,,,,,1640097337,gmckeever,4024,"Method for Prayer",,N,,N,,1700219843,baitken,530,,Henry,Matthew,,1662,0,0,N,1714,0,0,N,Male,,1700392211,jjsmith,392489,4024,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104672,,54017,38,"<p>New whole duty of Man</p>","New whole duty of Man",30,10,1773,30,10,1773,Y,"<p>Probable classmark error.</p>",1619526574,gmckeever,Y,"1773-10-30 (Saturday)","1773-10-30 (Saturday)",Classmark,"B4. 5","Original Returned Text","The duty of Man",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168662,104672,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,3142,11,,,"The new whole duty of man, containing the faith as well as practice of a Christian; made easy for the practice of the present age, As the Old Whole Duty of Man was design’d for those unhappy Times in which it was written; and Supplying the Credenda of The Christian Religion, Which are wanting in that Book Tho’ Essentially necessary to Salvation. To which are added Prayers For the Use of Families and particular Persons under various Circumstances of Life.",T,18,18,,,"<p>1734 cat gives at J.5.18 London 1741.</p><p>1768 cat: D.4.5 ditto.</p>",1630578436,gmckeever,Array,Classmark,"J.5.19, J.5.18, D.4.5",3931,3142,,,1630578436,gmckeever,,,,,,,,,,,,,140583,3142,3736,Certain,9420,"The new whole duty of man, containing the faith as well as practice of a Christian; made easy for the practice of the present age, As the Old Whole Duty of Man was design’d for those unhappy Times in which it was written; and Supplying the Credenda of The Christian Religion, Which are wanting in that Book Tho’ Essentially necessary to Salvation. To which are added Prayers For the Use of Families and particular Persons under various Circumstances of Life.",18,18,T,T192925,,,English,London,1741,N,0,N,8vo,,,,"<p>See also ESTC T182046. Unclear if same edn.</p>",1630578436,gmckeever,9420,"New Whole Duty of Man, Containing the Faith as Well as Practice of a Christian",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104675,,54017,39,"<p>Pitt's Virgil Vol 3<sup>d</sup></p>","Pitt's Virgil Vol 3d",30,10,1773,12,11,1773,Y,,1619526642,gmckeever,Y,"1773-10-30 (Saturday)","1773-11-12 (Friday)",Classmark,"N6. 19","Original Returned Text","Pitts Virgil Vol 3<sup>d</sup>",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168665,104675,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,19757,11,,,"The Works of Virgil. In English Verse. The Aeneid Translated by the Rev. Mr. Christopher Pitt, The Eclogues and Georgics, with Notes on the Whole, by the Rev. Mr. Joseph Watson. With several New Observations by Mr. Holdsworth, Mr. Spence, and Others. Also, A Dissertation on the Sixth Book of the Aeneid, by Mr. Warburton. On the Shield of Aeneas, by Mr. W. Whitehead. On the Character of Iapis, by the late Dr. Atterbury, Bishop of Rochester. And, Three Essay on Pastoral, Didactic and Epic Poetry, by the Editor. In Four Volumes.",T,61,31,https://library.st-andrews.ac.uk/record=b2486216~S1,,"<p>1768 cat: 4 vol London 1763.</p><p>1779: ditto.</p><p>Another CDC copy at https://library.st-andrews.ac.uk/record=b2486248~S1 </p>",1651153352,gmckeever,Array,Classmark,"N.6.19, R.9.14",41252,19757,3,,1651153352,gmckeever,,,,,,,,,,,,,207121,19757,10811,Certain,255,"The Works of Virgil. In English Verse. The Aeneid Translated by the Rev. Mr. Christopher Pitt, The Eclogues and Georgics, with Notes on the Whole, by the Rev. Mr. Joseph Watson. With several New Observations by Mr. Holdsworth, Mr. Spence, and Others. Also, A Dissertation on the Sixth Book of the Aeneid, by Mr. Warburton. On the Shield of Aeneas, by Mr. W. Whitehead. On the Character of Iapis, by the late Dr. Atterbury, Bishop of Rochester. And, Three Essay on Pastoral, Didactic and Epic Poetry, by the Editor. In Four Volumes.",64,34,T,T139427,,,English,London,1763,N,0,N,12mo,,,"<p>Christopher Pitt</p>",,1651153352,gmckeever,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104678,,54017,40,"<p>Green's Philosophy</p>","Green's Philosophy",9,11,1773,12,11,1773,Y,,1619526696,gmckeever,Y,"1773-11-9 (Tuesday)","1773-11-12 (Friday)",Classmark,"A3. 9","Original Returned Text","Green's philosophy",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168668,104678,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,18461,11,,,"The Principles of the Philosophy of the Expansive and Contractive Forces. Or and Inquiry into the Principles of the Modern Philosophy, that is, in the Several Chief Rational Sciences, which are extant. In Seven Books. By Robert Greene, M. A. and Fellow of Clare-Hall.",T,10,10,https://library.st-andrews.ac.uk/record=b2686166~S1,,"<p>1768 cat gives Cambridge 1727.</p>",1638193060,gmckeever,Array,Classmark,A.3.9,39620,18461,,,1638193060,gmckeever,,,,,,,,,,,,,170583,18461,10688,Certain,2660,"The Principles of the Philosophy of the Expansive and Contractive Forces. Or and Inquiry into the Principles of the Modern Philosophy, that is, in the Several Chief Rational Sciences, which are extant. In Seven Books. By Robert Greene, M. A. and Fellow of Clare-Hall.",10,10,T,T113292,,,English,Cambridge,1727,N,0,N,folio,,,,,1638193060,gmckeever,2660,"Principles of the Philosophy of the Expansive and Contractive Forces",,N,,N,,1700219838,baitken,694,,Greene,Robert,,1678,0,0,Y,1730,0,0,N,Male,,1638193060,gmckeever,391069,2660,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104681,,54017,41,"<p>Bragg on the passions</p>","Bragg on the passions",12,11,1773,30,11,1773,Y,,1619526806,gmckeever,Y,"1773-11-12 (Friday)","1773-11-30 (Tuesday)",Classmark,"D5 .29","Original Returned Text","Bragg on the passion",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168671,104681,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,3407,11,,,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",A,25,25,http://library.st-andrews.ac.uk/record=b2412812~S1,,"<p>1734 cat gives London 1708.</p><p>1768 cat: D.5.29 ditto.</p><p>1779 cat B.6.34 ditto.</p>",1661783827,gmckeever,Array,Classmark,"J.7.9, D.5.29, B.6.34",4196,3407,,,1661783827,gmckeever,,,,,,,,,,,,,239680,3407,4198,Certain,2782,"A practical treatise of the regulation of the passions. By Francis Bragge, B. D. Vicar of Hitchin, and Prebendary of Lincoln.",25,25,A,T115186,,,English,London,1708,N,0,N,8vo,,,,,1661783827,gmckeever,2782,"Practical Treatise of the Regulation of the Passions",,N,,N,,1700219838,baitken,1676,,Bragge,Francis,,1664,0,0,N,1728,0,0,N,Male,,1700393379,jjsmith,391193,2782,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104684,,54017,42,"<p>M<sup>c</sup>Allaw's short-hand</p>","McAllaw's short-hand",12,11,1773,30,11,1773,Y,,1619527075,gmckeever,Y,"1773-11-12 (Friday)","1773-11-30 (Tuesday)",Classmark,"G4. 15","Original Returned Text","M<sup>c</sup>Allaws short hand",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168674,104684,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,23429,11,,,"The new short-hand or the art of swift writing with a large specimen thereof containing the morning and evening prayers, as made use of in churches, daily throughout the year. Made easy to the meanest capacity being an universal character fitted to all languages : which may be learned by this book, without the help of a master. [Macaulay]",T,9,9,https://library.st-andrews.ac.uk/record=b2509788~S1,,"<p>1768 cat: no further details.</p><p>1779 A.8.18: Manchester.</p>",1651590791,gmckeever,Array,Classmark,"G.4.15, A.8.18",48542,23429,,,1651590791,gmckeever,,,,,,,,,,,,,207643,23429,13553,Certain,3649,"The new short-hand or the art of swift writing with a large specimen thereof containing the morning and evening prayers, as made use of in churches, daily throughout the year. Made easy to the meanest capacity being an universal character fitted to all languages : which may be learned by this book, without the help of a master.",9,9,T,T90603,,,English,Manchester,1760,Y,0,N,12mo,,,,,1651590791,gmckeever,3649,"New Short-Hand or the Art of Swift Writing",,N,,N,,1700219842,baitken,543,,Macaulay,Aulay,,0,0,0,N,0,0,0,N,Male,"<p>active 1747</p>",1651590791,gmckeever,392101,3649,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
104687,,54017,43,"<p>Cyrus Travels 1 &amp; 2 Vol</p>","Cyrus Travels 1 &amp; 2 Vol",30,11,1773,7,12,1773,Y,,1619527146,gmckeever,Y,"1773-11-30 (Tuesday)","1773-12-7 (Tuesday)",Classmark,"A5 . 26","Original Returned Text","Cyru's  Travels 1. 2<sup>d</sup> Vol",8513,11,,Y,Young,Robert,,,27,1771,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772</p>,1705347960,kbaston,168677,104687,Main,"Life dates",1755-1795,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1420772772,71,68,"University Student",68,,Education,,,,12484,11,,,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",T,64,33,http://library.st-andrews.ac.uk/record=b2406793~S1,,"<p>1734 cat gives 2 vols London 1728.</p><p>1768 cat: A.5.26 ditto.</p>",1639751184,gmckeever,Array,Classmark,"A.6.17, A.5.26",18457,12484,1,,1639751184,gmckeever,18460,12484,2,,1639751184,gmckeever,,,,,,,173994,12484,4435,Certain,1138,"The Travels of Cyrus. In two volumes. To which is annex'd, A Discourse upon the Theology and Mythology of the Ancients. By the Chevalier Ramsay.",67,36,T,T68483,,,English,London,1728,N,0,N,8vo,"2 vols",,,,1674741157,kbaston,1138,"Travels of Cyrus",0,N,0,N,,1703162216,kbaston,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1719821757,jkennard,414643,1138,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
