lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,18,12v,MS-LIB-2-024,245,245,7,"<p>Simson's Conic Sections</p>",21,1,1758,3,2,1758,"1758-1-21 (Saturday)","1758-2-3 (Friday)","Original Borrowed Date","21 Jan 1758","Original Returned Date","3 Feb 1758","Professor 1","Adam Smith","Professor 2","John Anderson","Professor 3","James Clow",62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,1205,245,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,,,,,,,71,68,"University Student",68,,Education,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",,,,,,,,,,,,,,,,,,,,,,114,114,,,1613060610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,18,12v,MS-LIB-2-024,241,241,3,"<p>Halleys Astronomical Tables</p>",19,1,1758,7,2,1758,"1758-1-19 (Thursday)","1758-2-7 (Tuesday)","Original Borrowed Date","19 Jan 1758","Original Returned Date","7 Feb 1758","Professor 1","Robert Simson",,,,,25,6,25,R,Robison,John,,,30,1757,1766,<p>Student</p>,,,Male,,,1659969629,kbaston,423,241,Main,Class,"Theology, Chemistry","Original Full Name","John Robison","Life dates",1739-1805,,,,,,,71,68,"University Student",68,,Education,,,,94,6,,,"Edmundi Halleii astronomi dum viveret regii tabulæ astronomicæ: accedunt de usu  tabularum præcepta.",E,7,7,https://eleanor.lib.gla.ac.uk/record=b1591273,,,1597403922,kbaston,Array,Press,P,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bk10-e.3  ","Original Author","Halley, Edmond, 1656-1742.",,,,,,,,,,,,,,,,,,,,,,94,94,,,1597403922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5026,94,94,Certain,8639,"Edmundi Halleii astronomi dum  viveret regii tabulæ astronomicæ : accedunt de usu  tabularum præcepta.",9,9,E,T125964,,,Latin,London,1749,N,0,N,4to,,"<p>Bevis, John.</p>",,,1601375427,kbaston,8639,"Astronomi dum Viveret Regii Tabulae Astronomicae",,N,,N,,1700219862,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,397248,8639,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,20,13v,MS-LIB-2-026,272,274,4,"<p>Monthly Review vol 3<sup>d</sup></p>",1,2,1758,8,3,1758,"1758-2-1 (Wednesday)","1758-3-8 (Wednesday)","Original Borrowed Date","1 Feb 1758","Original Returned Date","8 Mar 1758","Professor 1","James Buchanan",,,,,25,6,25,R,Robison,John,,,30,1757,1766,<p>Student</p>,,,Male,,,1659969629,kbaston,106304,272,Main,Class,"Theology, Chemistry","Original Full Name","John Robison","Life dates",1739-1805,,,,,,,71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,14446,33,3,<p>1750</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,21,14r,MS-LIB-2-027,294,296,14,"<p>Monthly Review vol 1<sup>st</sup></p>",7,2,1758,27,2,1758,"1758-2-7 (Tuesday)","1758-2-27 (Monday)","Original Borrowed Date","7 Feb 1758","Original Returned Date","27 Feb 1758","Professor 1","James Clow",,,,,90,6,90,M,Menish,Henry,,,22,1758,1761,<p>Student</p>,,,Male,,,1608216973,kbaston,106364,294,Main,Class,"Theology, Physic","Original Full Name","Henry Menish",,,,,,,,,71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,33,33,1,<p>1749</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,21,14r,MS-LIB-2-027,295,297,15,"<p>Halleys Astrom: Tables</p>",7,2,1758,3,3,1758,"1758-2-7 (Tuesday)","1758-3-3 (Friday)","Original Borrowed Date","7 Feb 1758","Original Returned Date","3 Mar 1758","Professor 1","Robert Simson",,,,,25,6,25,R,Robison,John,,,30,1757,1766,<p>Student</p>,,,Male,,,1659969629,kbaston,428,295,Main,Class,"Theology, Chemistry","Original Full Name","John Robison","Life dates",1739-1805,,,,,,,71,68,"University Student",68,,Education,,,,94,6,,,"Edmundi Halleii astronomi dum viveret regii tabulæ astronomicæ: accedunt de usu  tabularum præcepta.",E,7,7,https://eleanor.lib.gla.ac.uk/record=b1591273,,,1597403922,kbaston,Array,Press,P,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bk10-e.3  ","Original Author","Halley, Edmond, 1656-1742.",,,,,,,,,,,,,,,,,,,,,,94,94,,,1597403922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5026,94,94,Certain,8639,"Edmundi Halleii astronomi dum  viveret regii tabulæ astronomicæ : accedunt de usu  tabularum præcepta.",9,9,E,T125964,,,Latin,London,1749,N,0,N,4to,,"<p>Bevis, John.</p>",,,1601375427,kbaston,8639,"Astronomi dum Viveret Regii Tabulae Astronomicae",,N,,N,,1700219862,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,397248,8639,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,21,14r,MS-LIB-2-027,284,286,4,"<p>Simpson's Conic Sections</p>",3,2,1758,13,2,1758,"1758-2-3 (Friday)","1758-2-13 (Monday)","Original Borrowed Date","3 Feb 1758","Original Returned Date","13 Feb 1758","Professor 1","Robert Simson","Professor 2","Adam Smith","Professor 3","John Anderson",62,6,62,B,Barber,Samuel,,,30,1757,1760,<p>Student</p>,,,Male,,,1608119120,kbaston,26470,284,Main,Class,"Natural Philosophy, Physic, Theology","Original Full Name","Samuel Barber",,,,,,,,,71,68,"University Student",68,,Education,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",,,,,,,,,,,,,,,,,,,,,,114,114,,,1613060610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,23,15r,MS-LIB-2-029,316,318,10,"<p>Monthly Review</p>",15,2,1758,8,3,1758,"1758-2-15 (Wednesday)","1758-3-8 (Wednesday)","Original Borrowed Date","15 Feb 1758","Original Returned Date","8 Mar 1758","Professor 1","James Moor",,,,,25,6,25,R,Robison,John,,,30,1757,1766,<p>Student</p>,,,Male,,,1659969629,kbaston,106376,316,Main,Class,"Theology, Chemistry","Original Full Name","John Robison","Life dates",1739-1805,,,,,,,71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,33,33,1,<p>1749</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,23,15r,MS-LIB-2-029,308,310,2,"<p>L Esprite de Loix 2 vols</p>",14,2,1758,3,4,1758,"1758-2-14 (Tuesday)","1758-4-3 (Monday)","Original Borrowed Date","14 Feb 1758","Original Returned Date","3 Apr 1758","Professor 1","John Anderson",,,,,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,47065,308,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,,,,,,,71,68,"University Student",68,,Education,,,,72,6,,,"De l'esprit des loix.",D,33,18,https://eleanor.lib.gla.ac.uk/record=b1586171,,,1613385237,kbaston,Array,Press,AC,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bh8-f.1-2","Original Author","Montesquieu, Charles de Secondat, baron de, 1689-1755.",,,,,,,,,,,,,,,,,,,,,,72,72,1,,1613385237,kbaston,3091,72,2,,1613385237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71942,72,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,24,15v,MS-LIB-2-030,325,327,9,"<p>Simpson's Conic Sections</p>",17,2,1758,6,3,1758,"1758-2-17 (Friday)","1758-3-6 (Monday)","Original Borrowed Date","17 Feb 1758","Original Returned Date","6 Mar 1758","Professor 1","Adam Smith","Professor 2","George Muirhead","Professor 3","Robert Simson",94,6,94,K,Kennedy,Hugh,,,3,1758,1759,<p>Student</p>,,,Male,,,1599665070,kbaston,1577,325,Main,Class,"Natural Philosophy, Theology","Original Full Name","Hugh Kennedy",,,,,,,,,71,68,"University Student",68,,Education,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",,,,,,,,,,,,,,,,,,,,,,114,114,,,1613060610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,25,16r,MS-LIB-2-031,344,346,16,"<p>Monthly Review vols 5: 6</p>",22,2,1758,8,3,1758,"1758-2-22 (Wednesday)","1758-3-8 (Wednesday)","Original Borrowed Date","22 Feb 1758","Original Returned Date","8 Mar 1758","Professor 1","John Anderson",,,,,97,6,97,A,Abernethy,John,,,10,1758,1760,<p>Student</p>,,,Male,,,1607610598,kbaston,106394,344,Main,Class,"Natural Philosophy, Theology","Original Full Name","John Abernethy",,,,,,,,,71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,14599,33,5,<p>1751</p>,1702304876,kbaston,14602,33,6,<p>1751</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,26,16v,MS-LIB-2-032,349,351,4,"<p>Monthly Review vol. 10</p>",23,2,1758,10,3,1758,"1758-2-23 (Thursday)","1758-3-10 (Friday)","Original Borrowed Date","23 Feb 1758","Original Returned Date","10 Mar 1758","Professor 1","John Anderson",,,,,57,6,57,M,Muter,Robert,,,104,1757,1768,<p>Student</p>,,,Male,,,1701698446,kbaston,106397,349,Main,Class,"Theology, Preacher, Divinity, Logic","Original Full Name","Robert Muter",,,,,,,,,71,68,"University Student",68,,Education,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",,,,,,,,,,,,,,,,,,,,,,14614,33,10,<p>1754</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,27,17r,MS-LIB-2-033,362,364,4,"<p>Halleys Ast.<sup>r</sup>  Tables</p>",3,3,1758,17,3,1758,"1758-3-3 (Friday)","1758-3-17 (Friday)","Original Borrowed Date","3 Mar 1758","Original Returned Date","17 Mar 1758","Professor 1","James Moor",,,,,25,6,25,R,Robison,John,,,30,1757,1766,<p>Student</p>,,,Male,,,1659969629,kbaston,430,362,Main,Class,"Theology, Chemistry","Original Full Name","John Robison","Life dates",1739-1805,,,,,,,71,68,"University Student",68,,Education,,,,94,6,,,"Edmundi Halleii astronomi dum viveret regii tabulæ astronomicæ: accedunt de usu  tabularum præcepta.",E,7,7,https://eleanor.lib.gla.ac.uk/record=b1591273,,,1597403922,kbaston,Array,Press,P,Shelf,7,Number,13,"Possible modern shelfmark","Sp Coll Bk10-e.3  ","Original Author","Halley, Edmond, 1656-1742.",,,,,,,,,,,,,,,,,,,,,,94,94,,,1597403922,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5026,94,94,Certain,8639,"Edmundi Halleii astronomi dum  viveret regii tabulæ astronomicæ : accedunt de usu  tabularum præcepta.",9,9,E,T125964,,,Latin,London,1749,N,0,N,4to,,"<p>Bevis, John.</p>",,,1601375427,kbaston,8639,"Astronomi dum Viveret Regii Tabulae Astronomicae",,N,,N,,1700219862,baitken,79,,Halley,Edmond,,1656,0,0,N,1742,0,0,N,Male,,1637143102,kbaston,397248,8639,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,27,17r,MS-LIB-2-033,367,369,9,"<p>Simson's Conic Sections</p>",6,3,1758,22,3,1758,"1758-3-6 (Monday)","1758-3-22 (Wednesday)","Original Borrowed Date","6 Mar 1758","Original Returned Date","22 Mar 1758","Professor 1","Robert Simson","Professor 2","James Clow","Professor 3","James Moor",88,6,88,B,Bell,James,,,26,1758,1768,<p>Student</p>,,,Male,,,1701947247,kbaston,106403,367,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Theology, Divinity, Preacher","Original Full Name","James Bell",,,,,,,,,71,68,"University Student",68,,Education,,,,114,6,,,"Sectionum conicarum libri quinque. /  Auctore Roberto Simson, M.D. In Academia Glasguensi  Matheseos Professore..",S,24,24,https://eleanor.lib.gla.ac.uk/record=b1766593,,"<p>Copy at Bn8-g.3 has contemporary ms. marginal inscriptions throughout.</p>",1613060610,kbaston,Array,Press,BA,Shelf,9,Number,1,"Possible modern shelfmark","Sp Coll Bn8-g.3  ","Original Author","Simson, Robert, 1687-1768.",,,,,,,,,,,,,,,,,,,,,,114,114,,,1613060610,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70073,114,114,Certain,2091,"Sectionum conicarum libri quinque.",25,25,S,T101346,,,Latin,Edinburgh,1750,N,0,N,4to,,,,,1613060610,kbaston,2091,"Sectionum Conicarum [Robert Simson]",,N,,N,,1700219836,baitken,93,,Simson,Robert,,1687,0,0,N,1768,0,0,N,Male,,1702295344,kbaston,390482,2091,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,27,17r,MS-LIB-2-033,365,367,7,"<p>Poetae Latini Minores Vol. 1<sup>st</sup></p>",3,3,1758,17,3,1758,"1758-3-3 (Friday)","1758-3-17 (Friday)","Original Borrowed Date","3 Mar 1758","Original Returned Date","17 Mar 1758","Professor 1","John Anderson","Professor 2","Joseph Black","Professor 3","James Moor",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,238,365,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,,,,,71,68,"University Student",68,,Education,,,,144,6,,,"Poetae Latini minores. : Ex editione Petri Burmanni fideliter expressi..",P,5,5,https://eleanor.lib.gla.ac.uk/record=b2696371,,,1613469590,kbaston,Array,Press,A,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll 2073  ","Original Author","Minor Latin Poets.",,,,,,,,,,,,,,,,,,,,,,144,144,,,1613469590,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73028,144,144,Certain,9354,"Poetae latini minores, ex editione Petri Burmanni fideliter expressi.",5,5,P,T144570,,,Latin,Glasgow,1752,N,0,N,8vo,,"<p>Burman, Pieter, 1668-1741.</p>",,,1613469590,kbaston,9354,"Poetae Latini Minores",0,N,0,N,,1701964921,kbaston,,,,,,,,,,,,,,,,,,,,,
