lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,306,42v,MS-LIB-6-084,5378,5378,19,"<p>Kempers Hist of Japan<sup> 2 Vol.s</sup></p>",30,3,1767,7,4,1767,"1767-3-30 (Monday)","1767-4-7 (Tuesday)","Original Borrowed Date","30 Mar 1767","Original Returned Date","7 Apr 1767","Professor 1","John Millar",,,276,6,276,T,Tretyakov,"Ivan Andreyevich",,,69,1762,1767,<p>Student</p>,,,Male,,"<p><a title=""Ivan Andreyevich Tretyakov"" href=""https://www.universitystory.gla.ac.uk/biography/?id=WH17164&amp;type=P&amp;o=&amp;start=0&amp;max=20&amp;l="">WH17164</a></p><p>(1735-1776)</p>",1701946516,kbaston,78817,5378,Main,Class,"Natural Philosophy, Moral Philosophy, Law, Mathematics","Original Full Name","Ivan Andreyevich Tretyakov",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,874,6,,,"History of Japan: giving an account  of the antient and present state and government of  that empire ... Together with a description of the kingdom of Siam. Written  in High Dutch ... and translated ... by J.G. Scheuchzer, F.R.S.",H,2,1,https://eleanor.lib.gla.ac.uk/record=b1592248,,,1602234976,kbaston,Array,Press,L,Shelf,5,Number,14.15,"Possible modern shelfmark","Sp Coll Bi2-c.7-8","Original Author","Kaempfer, Engelbert, 1651-1716.",874,874,1,,1602234976,kbaston,25276,874,2,,1602234976,kbaston,,,,,,,,,,,,,27091,874,18960,Certain,5546,"The history of Japan: Giving an Account of The antient and present State and Government of that Empire; of Its Temples, Palaces, Castles, and other Buildings; of Its Metals, Minerals, Trees, Plants, Animals, Birds, and Fishes; of The Chronology and Succession of the Emporers, Ecclesiastical and Secular; of The Original Descent, Religions, Customs, and Manufactures of the Natives, and of their Trade and Commerce with the Dutch and Chinese. Together with a Description of the Kingdom of Siam. Written in High Dutch By Engelbertus Kaempfer, M. D. Physician to the Dutch Embassy to the Emporer's Court; And translated from his Original Manuscript, never before printed, By J. G. Scheuchzer, F. R. S. And a Member of the College of Physicians, London. With the Life of the author and an Introduction. To which is added, Part of a Journal of a Voyage to Japan, made by the English in the Year 1673. Illustrated with many copper plates.",14,8,T,T124601,,,English,London,1728,N,0,N,folio,,,,,1703156594,kbaston,5546,"History of Japan",0,N,0,N,,1703156594,kbaston,616,,Kaempfer,Englebert,,1651,0,0,N,1716,0,0,N,Male,,1703156594,kbaston,414067,5546,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,306,42v,MS-LIB-6-084,5383,5383,24,"<p>Rollins Hist Vol.<sup>s</sup> 3.4</p>",30,3,1767,15,4,1767,"1767-3-30 (Monday)","1767-4-15 (Wednesday)","Original Borrowed Date","30 Mar 1767","Original Returned Date","15 Apr 1767","Professor 1","Thomas Reid",,,630,6,630,S,Scott,John,,,1,1767,1767,<p>Student</p>,,,Male,,,1602235049,kbaston,78826,5383,Main,Class,Ethics,"Original Full Name","John Scott",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3118,80,3,,1613490387,kbaston,3121,80,4,,1613490387,kbaston,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,307,42r,MS-LIB-6-084,5385,5385,26,"<p>Gordons Tacitus Vol 4</p>",30,3,1767,6,4,1767,"1767-3-30 (Monday)","1767-4-6 (Monday)","Original Borrowed Date","30 Mar 1767","Original Returned Date","6 Apr 1767","Professor 1","James Williamson",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,555408,5385,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13082,6,,,"Works of Tacitus [Gordon]",W,49,30,https://eleanor.lib.gla.ac.uk/record=b1591492,,,1703154054,kbaston,Array,Press,AR,Shelf,5,Number,"3 <s>yl</s>","Possible modern shelfmark","Sp Coll Bi1-g.19-21","Original Author","Tacitus, Cornelius.",21862,13082,4,,1703154054,kbaston,,,,,,,,,,,,,,,,,,,378490,13082,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5397,5397,12,"<p>Musical Miscelany Vol.<sup>s</sup> 5.6</p>",31,3,1767,16,4,1767,"1767-3-31 (Tuesday)","1767-4-16 (Thursday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","16 Apr 1767","Professor 1","Patrick Cumin",,,571,6,571,F,Ferguson,James,,,23,1766,1767,<p>Student</p>,,,Male,,,1613055716,kbaston,78847,5397,Main,Class,Divinity,"Original Full Name","James Ferguson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,202,6,,,"Musical miscellany: being a collection of choice songs, set to the violin and flute,",M,26,16,https://eleanor.lib.gla.ac.uk/record=b1612224,,,1613468826,kbaston,Array,Press,CO,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll Bi10-i.28-32","Original Author","Eminent Masters.",16051,202,5,,1613468826,kbaston,16054,202,6,,1613468826,kbaston,,,,,,,,,,,,,72947,202,202,Certain,9442,"The musical miscellany; being a collection of choice songs, set to the violin and flute, by the most eminent masters.",77,34,T,T118842,,,English,London,1729,N,0,N,8vo,,,,,1613468826,kbaston,9442,"Musical Miscellany",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5401,5401,16,"<p>The Hist: of Buchanan</p>",31,3,1767,28,4,1767,"1767-3-31 (Tuesday)","1767-4-28 (Tuesday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","28 Apr 1767","Professor 1","Robert Trail",,,379,6,379,J,Johnston,James,,,53,1764,1770,<p>Student</p>,,,Male,,,1613490583,kbaston,4157,5401,Main,Class,"Divinity, Moral Philosophy, Ethics","Original Full Name","James Johnston",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,878,6,,,"Buchanan's History of Scotland ...",B,1,1,https://eleanor.lib.gla.ac.uk/record=b1692932,,,1599819305,kbaston,Array,Press,CC,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll 1660-1661","Original Author","Buchanan, George, 1506-1582.",878,878,1,,1599819305,kbaston,,,,,,,,,,,,,,,,,,,15838,878,878,Certain,5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5386,5386,1,"<p>Livy Vol 2.<sup>d</sup></p>",30,3,1767,17,4,1767,"1767-3-30 (Monday)","1767-4-17 (Friday)","Original Borrowed Date","30 Mar 1767","Original Returned Date","17 Apr 1767","Professor 1","John Anderson","Professor 2","George Muirhead",413,6,413,B,Boyd,William,,,91,1765,1768,<p>Student</p>,,,Male,,,1613389127,kbaston,78832,5386,Main,Class,"Greek, Logic, Ethics, Natural Philosophy, Physic","Original Full Name","William Boyd",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,389,6,,,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",H,69,33,https://eleanor.lib.gla.ac.uk/record=b1646181,,,1613470036,kbaston,Array,Press,A,Shelf,3,Number,6,"Possible modern shelfmark","Sp Coll Bn5-e.1-7","Original Author",Livy.,16783,389,2,,1613470036,kbaston,,,,,,,,,,,,,,,,,,,73040,389,389,"Very likely",5503,"Historiam ab urbe condita libri qui supersunt, omnes cum notis [variorum] ... curante Arn. Drakenborch, qui et suas  annotationes adjecit. Accedunt supplementa deperditorum T. Livii librorum à  Joh. Freinshemio concinnata.",92,49,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202346,,Latin,Amsterdam,1738,N,1746,N,4to,,"<p>Drakenborch, Arnold, 1684-1748; Freinsheim, Johann, 1608-1660.</p>",,,1702397052,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5400,5400,15,"<p>History of New England</p>",31,3,1767,31,3,1767,"1767-3-31 (Tuesday)","1767-3-31 (Tuesday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","31 Mar 1767","Professor 1","John Anderson",,,548,6,548,T,Tait,Robert,,,21,1766,1768,<p>Student</p>,,,Male,,,1612973682,kbaston,78850,5400,Main,Class,Greek,"Original Full Name","Robert Tait",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,877,6,,,"Chronological history of New-England in the form of annals",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1614623,,,1602502010,kbaston,Array,Press,AR,Shelf,11,Number,16,"Possible modern shelfmark","Sp Coll Bm9-k.9","Original Author","Prince, Thomas, 1687-1758.",877,877,1,,1602502010,kbaston,,,,,,,,,,,,,,,,,,,28219,877,877,Certain,8220,"A chronological history of New-England in the form of annals: being a summary and exact account of the most material transactions and occurrences relating to this country, in the order of time wherein they happened, from the discovery by Capt. Gosnold in 1602, to the arrival of Governor Belcher, in 1730.",3,3,A,W30371,,,English,"Boston, MA",1736,N,1755,N,8vo,,,,"<p>ESTC: Vol. 2 was published in 1755 with title: Annals of New-England.</p>",1602502011,kbaston,8220,"Chronological History of New England",,N,,N,,1700219860,baitken,619,,Prince,Thomas,,1687,0,0,N,1758,0,0,N,Male,,1606381184,kbaston,396818,8220,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5395,5395,10,"<p>Rollins History Vol 2.<sup>d</sup></p>",31,3,1767,29,4,1767,"1767-3-31 (Tuesday)","1767-4-29 (Wednesday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","29 Apr 1767","Professor 1","James Clow",,,512,6,512,M,Miller,Robert,,,79,1766,1770,<p>Student</p>,,,Male,,,1613494100,kbaston,78844,5395,Main,Class,"Latin, Logic, Greek, Ethics, Physic, Natural Philosophy, Divinity, Medicine","Original Full Name","Robert Miller",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,80,6,,,"Antient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and  Persians, Macedonians, and Grecians. Translated from the French.",A,239,197,https://eleanor.lib.gla.ac.uk/record=b1643996,,"<p>vol. 3 wanting</p>",1613490387,kbaston,Array,Press,AR,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bk9-h.1-12","Original Author","Rollin, Charles, 1661-1741.",3115,80,2,,1613490387,kbaston,,,,,,,,,,,,,,,,,,,73664,80,80,Certain,8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5389,5389,4,"<p>Law of Ejectments</p>",31,3,1767,8,5,1767,"1767-3-31 (Tuesday)","1767-5-8 (Friday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","8 May 1767","Professor 1","Robert Trail",,,322,6,322,M,McCulloch,Walter,,,12,1763,1767,<p>Student</p>,,,Male,,,1609857406,kbaston,78835,5389,Main,Class,"Theology, Divinity","Original Full Name","Walter McCulloch",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,875,6,,,"Law and practice of ejectments ...  to which are added select precedents ...",L,1,1,https://eleanor.lib.gla.ac.uk/record=b1645673,,,1602235228,kbaston,Array,Press,AV,Shelf,4,Number,5,"Possible modern shelfmark","Sp Coll Bk10-h.14","Original Author","Gilbert, Jeffrey, Sir.",875,875,,,1602235228,kbaston,,,,,,,,,,,,,,,,,,,27109,875,875,Certain,4847,"The law and practice of ejectments: being a compendious treatise of the Common and Statute Law relating thereto: to which are added select precedents of Pleas, Special Verdicts, Judgments, Executions, and Proceedings in Error: with two distinct tables to the whole.",1,1,T,T120836,,,English,London,1741,N,0,N,8vo,,,,"<p>2nd edn</p>",1602235228,kbaston,4847,"Law and Practice of Ejectments",,N,,N,,1700219846,baitken,2931,Sir,Gilbert,Geoffrey,,1674,0,0,N,1726,0,0,N,Male,,1701951995,kbaston,393341,4847,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,308,43r,MS-LIB-6-085,5403,5403,18,"<p>Monteths Hist of great Britain</p>",31,3,1767,20,4,1767,"1767-3-31 (Tuesday)","1767-4-20 (Monday)","Original Borrowed Date","31 Mar 1767","Original Returned Date","20 Apr 1767","Professor 1","John Millar","Professor 2","John Anderson",593,6,593,M,Marshall,Hugh,,,14,1767,1767,<p>Student</p>,,,Male,,,1613052736,kbaston,78856,5403,Main,Class,Greek,"Original Full Name","Hugh Marshall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,879,6,,,"History of the troubles of Great  Britain; containing a particular account of the most  unmarkable passages in Scotland, from the year 1633 to 1650; with an exact  relation of the wars carried on ... by the Marquis of Montrose ...; written  in French; to which is added, the true causes ... which contributed to the  Restoration of King Charles II",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1490156,,,1602235624,kbaston,Array,Press,S,Shelf,4,Number,14,"Possible modern shelfmark","Sp Coll Bl2-b.13","Original Author","Menteith, Robert, active 1621-1660.",879,879,,,1602235624,kbaston,,,,,,,,,,,,,,,,,,,27130,879,879,Certain,5330,"The history of the troubles of Great Britain: Containing a particular account of the most remarkable passages in Scotland, from the year 1633 to 1650. With an exact relation of the wars carried on, and the battles fought by the Marquis of Montrose. (All which are omitted in the Earl of Clarendon’s history.) Also a full account of all the transactions in England during that time. ",3,3,T,T92161,,,English,London,1735,N,0,N,folio,,,,,1644331658,kbaston,5330,"History of the Troubles of Great Britain",0,N,0,N,,1703169103,kbaston,620,,Menteith,Robert,"of Salmonet",1621,0,0,N,1660,0,0,N,Male,,1703169103,kbaston,414970,5330,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5432,5432,23,"<p>Derhams Physico Theology</p>",2,4,1767,23,4,1767,"1767-4-2 (Thursday)","1767-4-23 (Thursday)","Original Borrowed Date","2 Apr 1767","Original Returned Date","23 Apr 1767","Professor 1","James Clow",,,610,6,610,Y,Young,Stephen,,,7,1767,1767,<p>Student</p>,,,Male,,,1602168808,kbaston,6925,5432,Main,Class,"Natural Philosophy","Original Full Name","Stephen Young",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,110,6,,,"Physico-theology: or, a demonstration of the being and attributes of God, from his works of creation. : Being the substance of sixteen  sermons preached in St. Mary-le-Bow-Church, London; at the Honourable Mr.  Boyle's lectures, in the years 1711 and 1712. : With large notes, and many  curious observations / by W. Derham.",P,39,39,https://eleanor.lib.gla.ac.uk/record=b1255238,,"<p>Other edns available.</p>",1613491280,kbaston,Array,Press,CE,Shelf,4,Number,28,"Possible modern shelfmark","Sp Coll RB 3331  ","Original Author","Derham, William, 1657-1735.",110,110,,,1613491280,kbaston,,,,,,,,,,,,,,,,,,,73748,110,110,Certain,3019,"Physico-Theology: or, a demonstration of the being and attributes of God, from His works of creation. Being the substance of sixteen sermons Preached in St. Mary-le-Bow-Church, London; At the Honourable Mr. Boyle’s Lectures, in the Years 1711, and 1712. With large Notes, and many curious Observations.",40,40,P,T70253,,,English,London,1727,N,0,N,8vo,,,,"<p>7th edn</p>",1613491280,kbaston,3019,"Physico-Theology: or, a Demonstration of the Being and Attributes of God, from His Works of Creation",,N,,N,,1700219839,baitken,84,,Derham,William,,1657,0,0,N,1735,0,0,N,Male,,1703102654,kbaston,391445,3019,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5430,5430,21,"<p>Newton's Treatise</p>",2,4,1767,6,4,1767,"1767-4-2 (Thursday)","1767-4-6 (Monday)","Original Borrowed Date","2 Apr 1767","Original Returned Date","6 Apr 1767","Professor 1","Patrick Cumin",,,583,6,583,L,Lapslie,James,,,53,1766,1787,<p>Student</p>,,,Male,,,1691154831,kbaston,6644,5430,Main,Class,"Logic, Ethics, Physic, Divinity","Original Full Name","James Lapslie",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,62,6,,,"Treatise of the system of the world. Translated into English",T,20,20,https://eleanor.lib.gla.ac.uk/record=b1613703,,,1598436141,kbaston,Array,Press,AU,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bk1-h.24  ","Original Author","Newton, Isaac, Sir, 1642-1727.",62,62,,,1598436141,kbaston,,,,,,,,,,,,,,,,,,,9847,62,62,Certain,1019,"A treatise of the system of the world.",29,29,A,T14938,,,English,London,1728,N,0,N,8vo,,,,"<p>De mundi systemate. English.</p>",1703252517,kbaston,1019,"Treatise of the System of the World",0,N,0,N,,1703252517,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,417100,1019,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,309,43v,MS-LIB-6-086,5411,5411,2,"<p>Dutches of Marlbrough Con-<sup>(duct</sup></p>",1,4,1767,6,4,1767,"1767-4-1 (Wednesday)","1767-4-6 (Monday)","Original Borrowed Date","1 Apr 1767","Original Returned Date","6 Apr 1767","Professor 1","James Williamson",,,466,6,466,B,Bogle,Allan,,,46,1765,1767,<p>Student</p>,,,Male,,,1613047391,kbaston,5414,5411,Main,Class,"Greek, Latin, Mathematics, Natural Philosophy, Medicine","Original Full Name","Allan Bogle",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,872,6,,,"Account of the conduct of the Dowager Duchess of Marlborough, from her first coming  to court, to the year 1710. In a letter from herself to my Lord. [Drawn up by  Nathaniel Hooke].",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1613471,,,1602234101,kbaston,Array,Press,AF,Shelf,7,Number,19,"Possible modern shelfmark","Sp Coll Bk1-h.1","Original Author","Marlborough, Sarah Jennings Churchill, Duchess  of, 1660-1744.",872,872,,,1602234101,kbaston,,,,,,,,,,,,,,,,,,,27070,872,872,"Very likely",9116,"An account of the conduct of the Dowager Duchess of Marlborough, from her first coming to court, to the year 1710.",2,2,A,"T98072 ",,,English,London,1742,N,0,N,8vo,,,,,1602234101,kbaston,9116,"Account of the Conduct of the Dowager Duchess of Marlborough",,N,,N,,1700219863,baitken,614,,Churchill,Sarah,"Duchess of Marlborough",1660,0,0,N,1744,0,0,N,Female,,1662637693,kbaston,397745,9116,Work,,,,,,,,,,,,,,,,,,,,,,
