lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43010,206,UYLY207-1_Students_receipt_book_1768-72_00000217,177477,,14,"<p>Reflections on inrecredulity</p>",17,3,1772,17,3,1772,"1772-3-17 (Tuesday)","1772-3-17 (Tuesday)",Classmark,"Q7. 30","Original Returned Text","Reflect. on incre.",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,255048,177477,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,,,,,,,,,,24617,11,,,"Reflexions on the sources of incredulity with regard to religion.",R,4,4,https://library.st-andrews.ac.uk/record=b1849309~S1,,"<p>1768 cat: Edinr 1750.</p>",1638276751,gmckeever,Array,Classmark,Q.7.30,50597,24617,,,1638276751,gmckeever,,,,,,,,,,,,,170760,24617,14354,Certain,2473,"Reflexions on the sources of incredulity with regard to religion.",4,4,R,T55403,,,English,Edinburgh,1750,N,0,N,8vo,,,,,1638276751,gmckeever,2473,"Reflexions on the Sources of Incredulity with Regard to Religion",,N,,N,,1700219837,baitken,7763,,Forbes,Duncan,,1685,0,0,N,1747,0,0,N,Male,,1697621580,jjsmith,390877,2473,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43010,206,UYLY207-1_Students_receipt_book_1768-72_00000217,177444,,3,"<p>Universal  hist  1 &amp; 2 Vol</p>",17,12,1770,6,2,1771,"1770-12-17 (Monday)","1771-2-6 (Wednesday)",Classmark,"M5. 1","Original Returned Text","Uni.  hist. 1 & 2 Vol",7757,11,,J,Jeffrey,James,,,17,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388506620</p>,1638276287,gmckeever,255015,177444,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",3812,3023,1,,1702915543,kbaston,15394,3023,2,,1702915543,kbaston,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43010,206,UYLY207-1_Students_receipt_book_1768-72_00000217,177489,,18,"<p>Seed's Ser.  Vol 2<sup>d</sup></p>",13,4,1772,14,4,1772,"1772-4-13 (Monday)","1772-4-14 (Tuesday)",Classmark,"O 6 . 3","Original Returned Text","Seed's Ser. Vol 2<sup>d</sup>",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,255060,177489,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,,,,,,,,,,21305,11,,,"The posthumous works of Jeremiah Seed, M.A. late Rector of Enham in Hampshire, and Fellow of Queen's College, Oxford. Consisting of sermons, letters, essays, &c. In two volumes. Published from the author's original manuscripts. By Joseph Hall, M.A. Fellow of Queen's College, Oxford.",T,15,11,https://library.st-andrews.ac.uk/record=b2414090~S1,,"<p>1768 cat: 2 vol London 1752.</p><p>1779 cat R.8.18 8vo ditto.</p>",1638277050,gmckeever,Array,Classmark,"O.6.3, R.8.18",44561,21305,2,,1638277050,gmckeever,,,,,,,,,,,,,170772,21305,12086,Certain,2830,"The posthumous works of Jeremiah Seed, M.A. late Rector of Enham in Hampshire, and Fellow of Queen's College, Oxford. Consisting of sermons, letters, essays, &amp;c. In two volumes. Published from the author's original manuscripts. By Joseph Hall, M.A. Fellow of Queen's College, Oxford.",15,11,T,T143472,,,English,London,1752,N,0,N,8vo,,,,,1638277050,gmckeever,2830,"Posthumous works of Jeremiah Seed",,N,,N,,1700219838,baitken,1525,,Seed,Jeremiah,,1700,0,0,N,1747,0,0,N,Male,,1700396416,jjsmith,391243,2830,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43010,206,UYLY207-1_Students_receipt_book_1768-72_00000217,177450,,5,"<p>Univesal  hist. 4 &amp; 5 Vol</p>",6,2,1771,25,3,1771,"1771-2-6 (Wednesday)","1771-3-25 (Monday)",Classmark,"M5 . 1","Original Returned Text","Uni . hist.4 & 5 Vol",7757,11,,J,Jeffrey,James,,,17,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388506620</p>,1638276287,gmckeever,255021,177450,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15400,3023,4,,1702915543,kbaston,15403,3023,5,,1702915543,kbaston,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43010,206,UYLY207-1_Students_receipt_book_1768-72_00000217,177471,,12,"<p>Critical Essays</p>",29,2,1772,17,3,1772,"1772-2-29 (Saturday)","1772-3-17 (Tuesday)",Classmark,"K 5 .39","Original Returned Text","Critical Essays",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,255042,177471,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,,,,,,,,,,20576,11,,,"Essays moral and critical... with reflections upon taste; and many other curious topicks. Translated from the French.",E,17,17,https://library.st-andrews.ac.uk/record=b1301349~S1,,"<p>1768 cat: London.</p><p>1779 cat B.5.25 London 1747.</p>",1655382299,gmckeever,Array,Classmark,"K.5.37, B.5.25",43004,20576,,,1655382299,gmckeever,,,,,,,,,,,,,216835,20576,11471,Certain,9671,"Essays moral and critical... with reflections upon taste; and many other curious topicks. Translated from the French.",17,17,E,,https://library.st-andrews.ac.uk/record=b1301349~S1,,English,London,1747,N,0,N,8vo,,,,,1655382300,gmckeever,9671,"Essays Moral and Critical... with Reflections upon Taste; and Many Other Curious Topicks",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43010,206,UYLY207-1_Students_receipt_book_1768-72_00000217,177459,,8,"<p>Universal hist 7 &amp; 8 Vol</p>",14,3,1771,26,4,1771,"1771-3-14 (Thursday)","1771-4-26 (Friday)",Classmark,"M5 .1","Original Returned Text","Universal hist. 7 & 8 V.",7757,11,,J,Jeffrey,James,,,17,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388506620</p>,1638276287,gmckeever,255030,177459,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3023,11,,,"Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &c. With a general Index to the Whole.",U,404,247,http://library.st-andrews.ac.uk/record=b2429908~S1,,"<p>1734 gives at K.4.14 19/20 vols London 1747.</p><p>1768 cat: M.5.1 20 vols ibid.</p><p>1779 cat M.6.1 ditto.</p>",1702915543,kbaston,Array,Classmark,"K.4.1, K.4.14, M.5.1, M.6.1",15409,3023,7,,1702915543,kbaston,15412,3023,8,,1702915543,kbaston,,,,,,,375805,3023,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43010,206,UYLY207-1_Students_receipt_book_1768-72_00000217,177441,,2,"<p>Rol  an - hist Vol 5<sup>th</sup></p>",15,12,1770,17,12,1770,"1770-12-15 (Saturday)","1770-12-17 (Monday)",Classmark,"B6. 5","Original Returned Text","Rol. An. hist Vol 5<sup>th</sup>",7757,11,,J,Jeffrey,James,,,17,1769,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1388506620</p>,1638276287,gmckeever,255012,177441,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15034,2996,5,,1702915431,kbaston,,,,,,,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43010,206,UYLY207-1_Students_receipt_book_1768-72_00000217,177486,,17,"<p>Husseys Ser.</p>",10,4,1772,13,4,1772,"1772-4-10 (Friday)","1772-4-13 (Monday)",Classmark,"T5 . 11","Original Returned Text","Hussey's   Sermons",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,255057,177486,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,,,,,,,,,,23741,11,,,"Twenty sermons on the following subjects. I. of God incomprehesible. II. Of the Being and Attributes of God. III. Of our Being in God. IV. Of the Sovereignty of God. V. VI. Of the divine Providence. Vii. Of the Beauty of God’s Works. Viii. Of the Reasons of Good and Evil. IX. Of fulfilling the Righteousness of the Law. X. God is Love. XI. Of God’s Love in our Redemption. XII. Of the Universality of Christ’s Redemption. XIII. XIV. Of Happiness. XV. Of the Government of our Thoughts and Passions. XVI. Of the Government of our Passions. XVII. Of Charity. XVIII. Of doing to others what we would have done to ourselves. XIX. Of Righteousness. xx. of the origin of evil. By Christopher Hussey, D. D. Rector of All-Hallows the Great in Thames-Street, London; and Chaplain to His Grace the Duke of Dorset.",T,10,10,,,"<p>1768 cat: London 1755.</p><p>1779 cat P.7.1 ditto.</p>",1652705000,gmckeever,Array,Classmark,"T.5.11, P.7.1",49049,23741,,,1652705000,gmckeever,,,,,,,,,,,,,210541,23741,13730,Certain,862,"Twenty sermons on the following subjects. I. of God incomprehesible. II. Of the Being and Attributes of God. III. Of our Being in God. IV. Of the Sovereignty of God. V. VI. Of the divine Providence. Vii. Of the Beauty of God’s Works. Viii. Of the Reasons of Good and Evil. IX. Of fulfilling the Righteousness of the Law. X. God is Love. XI. Of God’s Love in our Redemption. XII. Of the Universality of Christ’s Redemption. XIII. XIV. Of Happiness. XV. Of the Government of our Thoughts and Passions. XVI. Of the Government of our Passions. XVII. Of Charity. XVIII. Of doing to others what we would have done to ourselves. XIX. Of Righteousness. xx. of the origin of evil. By Christopher Hussey, D. D. Rector of All-Hallows the Great in Thames-Street, London; and Chaplain to His Grace the Duke of Dorset.",10,10,T,T99468,,,English,London,1755,N,0,N,8vo,,,,,1652705000,gmckeever,862,"Twenty Sermons on the Following Subjects [Christopher Hussey]",,N,,N,,1700219831,baitken,7592,,Hussey,Christopher,,1683,0,0,Y,1761,0,0,N,Male,,1652705000,gmckeever,389217,862,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43010,206,UYLY207-1_Students_receipt_book_1768-72_00000217,177495,,20,"<p>Johnston's philosophy</p>",21,4,1772,6,5,1772,"1772-4-21 (Tuesday)","1772-5-6 (Wednesday)",Classmark,"P6. 42","Original Returned Text","Johnston's  phy.",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,255066,177495,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,,,,,,,,,,19799,11,,,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",T,21,21,https://library.st-andrews.ac.uk/record=b2403233~S1,,"<p>1768 cat: London 1754.</p><p>1779 cat O.9.7 ditto.</p>",1655219771,gmckeever,Array,Classmark,"P.6.42, O.9.7",41393,19799,,,1655219771,gmckeever,,,,,,,,,,,,,216124,19799,10856,Certain,6950,"The Elements of Philosophy: containing, I. The most useful parts of logic, including both metaphysics and dialectic, or the art of reasoning: with a brief account of the progress of the mind towards its highest perfection. To which is prefixed, a short introduction to the study of sciences. II. A brief view both of the speculative and practical part of moral philosophy, as improved by Christianity. To which is added, an original letter concerning the settlement of bishops in America. By Samuel Johnson, D.D.",21,21,T,T82888,,,English,London,1754,N,0,N,12mo,,,,,1655219772,gmckeever,6950,"Elements of Philosophy [Samuel Johnson]",,N,,N,,1700219855,baitken,6689,,Johnson,Samuel,,1696,0,0,N,1772,0,0,N,Male,,1689762208,kbaston,395507,6950,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43013,207,UYLY207-1_Students_receipt_book_1768-72_00000218,177564,,22,"<p>Hutchison's Mor. phi. Vol 2<sup>d</sup></p>",22,7,1772,5,8,1772,"1772-7-22 (Wednesday)","1772-8-5 (Wednesday)",Classmark,"P4 - 23","Original Returned Text","Hutchison's M. phi V2<sup>d</sup>",7658,11,,C,Christie,James,,,74,1770,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556</p>,1705329237,kbaston,255138,177564,Main,"Life dates","c. 1755-1817","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1372640556,71,68,"University Student",68,,Education,,,,,,,,,,,,,19796,11,,,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",A,76,69,https://library.st-andrews.ac.uk/record=b2510491~S1,,"<p>1768 cat: 2 vol Glasgow 1755.</p>",1638279942,gmckeever,Array,Classmark,P.4.23,41390,19796,2,,1638279942,gmckeever,,,,,,,,,,,,,170850,19796,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
