lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107585,250,SL137144_250,245219,,15,"Buffon v. 7",19,3,1803,,,,"1803-3-19 (Saturday)",,Returned,yes,22427,68,,W,Wemyss,James,,,2,1803,1803,Pupil,,,Male,,,1645798942,baitken,328214,245219,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41063,68,,,"Buffon's Natural History",B,436,397,,,,1702571609,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89282,41063,7,,1702571609,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375526,41063,35615,Speculative,3771,"Natural history, general and particular; by the Count de Buffon, translated into English. Illustrated with three hundred and one copper-plates, and occasional notes and observations by the translator. ...",455,403,N,N42265,,,English,London,1781,N,0,N,8vo,"8 vols",,,"<p>Royal High School 1783 catalogue states 8v, likely 9v edition also in circulation at library. ESTC entry for this edition states: </p><p>""It is possible that v. 9 exists; if it turns up, amend record""</p><p> </p>",1702571609,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107591,252,SL137144_252,245453,,26,"Guthrie's Scotland v. 5",6,3,1803,,,,"1803-3-6 (Sunday)",,Returned,yes,22445,68,,S,Steven,W,,,5,1803,1803,Pupil,,,Male,,,1645798946,baitken,328448,245453,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41012,68,,,"Guthrie's History of Scotland",G,186,186,,,,1702567996,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89144,41012,5,,1702567996,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375217,41012,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107591,252,SL137144_252,245456,,27,"Guthrie's Scotland v. 6",19,3,1803,,,,"1803-3-19 (Saturday)",,Returned,yes,22445,68,,S,Steven,W,,,5,1803,1803,Pupil,,,Male,,,1645798946,baitken,328451,245456,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41012,68,,,"Guthrie's History of Scotland",G,186,186,,,,1702567996,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88793,41012,6,,1702567996,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375217,41012,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107594,253,SL137144_253,245525,,23,"Hume's England v. 7",6,3,1803,,,,"1803-3-6 (Sunday)",,Returned,yes,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,328520,245525,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89438,41069,7,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107594,253,SL137144_253,245528,,24,"Hume's England v. 8",19,3,1803,,,,"1803-3-19 (Saturday)",,Returned,yes,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,328523,245528,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89441,41069,8,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107600,255,SL137144_255,245678,,19,"Swinburne's Travels v. 1",19,3,1803,,,,"1803-3-19 (Saturday)",,Returned,yes,22466,68,,E,Emslie,David,,,12,1802,1803,Pupil,,,Male,,,1645798950,baitken,328673,245678,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41489,68,,,"Swinburne's Travels",S,90,85,,,,1681903568,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90059,41489,1,,1681903568,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337178,41489,39500,Certain,1104,"Travels through Spain, in the years 1775 and 1776. In which several monuments of Roman and Moorish architecture are illustrated by accurate drawings taken on the spot. By Henry Swinburne, Esq. ...",118,113,T,T88895,,,English,London,1787,N,0,N,8vo,,,,,1683720088,mbranagh,1104,"Travels through Spain, in the Years 1775 and 1776",0,N,0,N,,1703252378,kbaston,2281,,Swinburne,Henry,,1743,0,0,N,1803,0,0,N,Male,,1703252378,kbaston,417085,1104,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107600,255,SL137144_255,245675,,18,"Knox's Voyages v. 6",6,3,1803,,,,"1803-3-6 (Sunday)",,Returned,yes,22466,68,,E,Emslie,David,,,12,1802,1803,Pupil,,,Male,,,1645798950,baitken,328670,245675,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89315,41165,6,,1683805684,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107606,257,SL137144_257,245825,,9,"Goldsmith's Greece v. 1",6,3,1803,,,,"1803-3-6 (Sunday)",,Returned,yes,22493,68,,P,Pattullo,Alexander,,,12,1802,1804,Pupil,,,Male,,,1645798954,baitken,328820,245825,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41000,68,,,"Goldsmith's History of Greece",G,133,130,,,,1702564352,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88727,41000,1,,1702564352,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,374755,41000,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,413986,6027,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107606,257,SL137144_257,245855,,19,"Mavor v. 9",6,3,1803,,,,"1803-3-6 (Sunday)",,Returned,yes,22496,68,,F,Fyfe,John,,,10,1802,1803,<p>Pupil</p>,,,Male,,,1683284119,mbranagh,328850,245855,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90083,41399,9,,1689849064,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107606,257,SL137144_257,245840,,14,"Mavor v. 8",,3,1803,,,,1803-3,,Returned,yes,22493,68,,P,Pattullo,Alexander,,,12,1802,1804,Pupil,,,Male,,,1645798954,baitken,328835,245840,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41399,68,,,Mavor,M,376,367,,,,1689849064,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90989,41399,8,,1689849064,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359877,41399,37892,Speculative,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107606,257,SL137144_257,245876,,26,"Goldsmith's Greece v. 2",17,3,1803,,,,"1803-3-17 (Thursday)",,Returned,yes,22496,68,,F,Fyfe,John,,,10,1802,1803,<p>Pupil</p>,,,Male,,,1683284119,mbranagh,328871,245876,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41000,68,,,"Goldsmith's History of Greece",G,133,130,,,,1702564352,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88730,41000,2,,1702564352,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,374755,41000,15320,Certain,6027,"The grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith.",205,171,T,T146080,,,English,London,1774,N,0,N,8vo,"2 vols",,,,1703155453,kbaston,6027,"Grecian History, from the Earliest State to the Death of Alexander the Great",0,N,0,N,,1703155453,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1717151828,kbaston,413986,6027,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107609,258,SL137144_258,245912,,11,"Voyages v. 3",6,3,1803,,,,"1803-3-6 (Sunday)",,Returned,yes,22100,68,,W,Welsh,John,,,25,1802,1808,<p>Pupil</p>,,,Male,,,1684843072,mbranagh,328907,245912,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88697,40829,3,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107609,258,SL137144_258,245915,,12,"Salmon's Modern History v. 3",19,3,1803,,,,"1803-3-19 (Saturday)",,Returned,yes,22100,68,,W,Welsh,John,,,25,1802,1808,<p>Pupil</p>,,,Male,,,1684843072,mbranagh,328910,245915,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40994,68,,,"Salmon's Modern History",S,124,123,,,,1682597981,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89429,40994,3,,1682597981,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337982,40994,35519,Speculative,3920,"Modern history: or, the present state of all nations. Describing their respective situations, persons, habits, ... animals and minerals. By Mr. Salmon. Vol.I. ... Illustrated with cuts and maps, ... by Herman Moll.",143,142,M,T139584,,,English,London,1724,N,1735,N,,,,,"<p>ESTC entry for volume 1, 32 volumes in the 'Royal High School catalogue c. 1783'</p>",1682597981,mbranagh,3920,"Modern History: or, The Present State of All Nations",,N,,N,,1700219843,baitken,2253,,Moll,Herman,,0,0,0,N,1732,0,0,N,Male,,1700393251,jjsmith,392380,3920,Work,,246,,Salmon,Thomas,,1679,0,0,N,1767,0,0,N,Male,,1710773906,kbaston,392379,3920,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107609,258,SL137144_258,245972,,31,"Admirals v. 3",6,3,1803,,,,"1803-3-6 (Sunday)",,Returned,yes,22508,68,,S,Sibbald,William,,,11,1802,1803,Pupil,,,Male,,,1645798957,baitken,328967,245972,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89792,41321,3,,1702571671,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1710779880,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,426153,4466,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107609,258,SL137144_258,245939,,20,"Hume's England v. 11",6,3,1803,,,,"1803-3-6 (Sunday)",,Returned,yes,22505,68,,B,Blair,John,,,10,1802,1803,Pupil,,,Male,,,1645798956,baitken,328934,245939,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41069,68,,,"Hume's History of England",H,332,318,,,,1702569858,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,91592,41069,11,,1702569858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375379,41069,3325,"Very likely",5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1717168395,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1717168395,kbaston,431970,5592,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107615,260,SL137144_260,246077,,12,"Voltaire's Charles 12th",6,3,1803,,,,"1803-3-6 (Sunday)",,,,22526,68,,S,Spence,John,,,12,1801,1803,<p>Pupil</p>,,,Male,,,1683284654,mbranagh,329072,246077,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41243,68,,,"Voltaire's Charles 12th",V,50,50,,,,1684843072,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89525,41243,,,1684843072,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344549,41243,38315,Certain,5600,"The history of Charles XII. King of Sweden. By Mr. De Voltaire. Translated from the French. Carefully corrected.",51,51,T,T193544,,,English,Glasgow,1767,N,0,N,12mo,,,,,1695124447,mbranagh,5600,"History of Charles XII, King of Sweden",0,N,0,N,,1703168373,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1710780755,kbaston,414919,5600,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107615,260,SL137144_260,246080,,13,"Modern Europe v. 3",19,3,1803,,,,"1803-3-19 (Saturday)",,Returned,yes,22526,68,,S,Spence,John,,,12,1801,1803,<p>Pupil</p>,,,Male,,,1683284654,mbranagh,329075,246080,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41360,68,,,"Modern Europe",M,105,103,,,,1675684038,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89855,41360,3,,1675684038,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,321090,41360,17709,Speculative,5527,"The history of modern Europe : with an account of the decline and fall of the Roman Empire, and a view of the progress of society from the rise of the modern kingdoms to the Peace of Paris in 1763 ; in a series of letters from a nobleman to his son.",165,149,T,T117065,,,English,London,1786,N,1810,N,8vo,"5 vols",,,"<p>Volume 6 has separate ESTC number. </p>",1691595292,kbaston,5527,"History of Modern Europe",0,N,0,N,,1706892221,kbaston,1683,,Russell,William,,1741,0,0,N,1793,0,0,N,Male,,1706893124,kbaston,422415,5527,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107618,261,SL137144_261,246149,,16,"Knights of Malta v. 3",19,3,1803,,,,"1803-3-19 (Saturday)",,Returned,yes,22538,68,,W,Wells,William,,,9,1802,1803,Pupil,,,Male,,,1645798960,baitken,329144,246149,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40907,68,,,"Knights of Malta",K,203,202,,,,1702561801,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,89180,40907,3,,1702561801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,374437,40907,35336,Certain,5414,"The history of the Knights Hospitallers of St. John of Jerusalem; styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta. Translated from the French of Mons. l’Abbe de Vertot. ",208,207,T,T81010,,,English,Edinburgh,1770,N,0,N,12mo,,,,,1702570443,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,107618,261,SL137144_261,246146,,15,"Voyages v. 1",6,3,1803,,,,"1803-3-6 (Sunday)",,Returned,yes,22538,68,,W,Wells,William,,,9,1802,1803,Pupil,,,Male,,,1645798960,baitken,329141,246146,Main,,,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88154,40829,1,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
