lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290611,,1,"<p>Orford. Lord Works 5V. 4.<sup>to</sup> <span style=""text-decoration: underline;"">1.2.3</span> Ret.<sup>d</sup> 4&amp;5</p>",1,7,1825,2,11,1825,"1825-7-1 (Friday)","1825-11-2 (Wednesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375928,290611,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",,,,,,,,,,,,,,,,,,,,,,106903,46304,1,,1688737766,kbaston,99989,46304,2,,1688737766,kbaston,106906,46304,3,,1688737766,kbaston,105112,46304,4,,1688737766,kbaston,105115,46304,5,,1688737766,kbaston,,,,,,,,,,,,,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290695,,17,"<p>Genlis' Battuécas 2V. in 1. Bf.4.28.</p>",12,11,1825,24,12,1825,"1825-11-12 (Saturday)","1825-12-24 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375910,290695,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49630,28,,,"Les Battuécas [Genlis]",L,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21527332980004341,,,1677146972,kbaston,Array,"Possible modern shelfmark","NLS: As.1.45",,,,,,,,,,,,,,,,,,,,,,106996,49630,,,1677146972,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328532,49630,25948,Certain,8576,"Les Battuécas.",3,3,L,,http://ark.bnf.fr/ark:/12148/cb30495518k,,French,Paris,1817,N,0,N,12mo,,,,,1677146972,kbaston,8576,Battuécas,,N,,N,,1700219861,baitken,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,397185,8576,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290692,,16,"<p>Pen Owen 3 Vols 8<sup>vo</sup> Bg.4.30.</p>",12,11,1825,24,12,1825,"1825-11-12 (Saturday)","1825-12-24 (Saturday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375907,290692,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49627,28,,,"Pen Owen [Hook]",P,12,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21524086760004341,,,1677240206,kbaston,Array,"Possible modern shelfmark","NLS: NF.610.f.10",,,,,,,,,,,,,,,,,,,,,,106987,49627,1,,1677240206,kbaston,106990,49627,2,,1677240206,kbaston,106993,49627,3,,1677240206,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,329342,49627,25945,Certain,3119,"Pen Owen.",19,7,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737147,,English,Edinburgh,1822,N,0,N,8vo,"3 vols",,,,1677240206,kbaston,3119,"Pen Owen",,N,,N,,1700219840,baitken,12181,,Hook,James,,1772,0,0,Y,1828,0,0,N,Male,,1677240206,kbaston,391549,3119,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290872,,36,"<p>Valerius 3 V. 12<sup>mo</sup> Bg.5.25.</p>",24,2,1826,4,8,1826,"1826-2-24 (Friday)","1826-8-4 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376225,290872,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49687,28,,,"Valerius; a Roman story [Lockhart]",V,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479381720004341,,,1678114571,kbaston,Array,"Possible modern shelfmark","NLS: NF.613.g.3",,,,,,,,,,,,,,,,,,,,,,107116,49687,1,,1678114571,kbaston,107119,49687,2,,1678114571,kbaston,107122,49687,3,,1678114571,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,331433,49687,25999,Certain,796,"Valerius; a Roman story.",45,15,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003749083,,English,Edinburgh,1821,N,0,N,12mo,"3 vols",,,,1692188995,mbranagh,796,"Valerius; A Roman Story",,N,,N,,1700219831,baitken,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,389148,796,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290668,,8,"<p>Pastor Fido Baptista Guarini [Ac] 8.38.</p>",2,7,1825,1,8,1825,"1825-7-2 (Saturday)","1825-8-1 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375883,290668,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36401,28,,"Pastor Fido","Il pastor fido [Guarini]",I,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548109250004341,,"<p>other edns available</p>",1649845125,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].8/2.11",,,,,,,,,,,,,,,,,,,,,,79799,36401,,,1649845125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,204526,36401,23099,Certain,3145,"Il Pastor Fido. Nuova impressione, etc.",3,3,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001530611,,Latin,Leiden,1659,N,0,N,12mo,,,,,1649845126,kbaston,3145,"Pastor Fido",,N,,N,,1700219840,baitken,1411,,Guarini,Battista,,1538,0,0,N,1612,0,0,N,Male,,1649845126,kbaston,391575,3145,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290707,,21,"<p>Morgan's Florence Macarthy 2 Vols 12<sup>mo</sup> Bf.4.43</p>",12,11,1825,19,1,1826,"1825-11-12 (Saturday)","1826-1-19 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375925,290707,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49642,28,,,"Florence Macarthy: an Irish tale [Morgan]",F,10,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437564430004341,,,1677240375,kbaston,Array,"Possible modern shelfmark","NLS: Vts.65.f.8",,,,,,,,,,,,,,,,,,,,,,107020,49642,1,,1677240375,kbaston,107023,49642,2,,1677240375,kbaston,107026,49642,3,,1677240375,kbaston,107029,49642,4,,1677240375,kbaston,,,,,,,,,,,,,,,,,,,329357,49642,25960,Certain,6317,"Florence Macarthy: an Irish tale [4th edn]",22,7,F,,http://www.worldcat.org/oclc/13321412,,English,London,1819,N,0,N,12mo,"4 vols",,,,1677240375,kbaston,6317,"Florence Macarthy: An Irish Tale",,N,,N,,1700219852,baitken,4838,,Owenson,Sydney,"Lady Morgan",1783,0,0,N,1859,0,0,N,Female,,1719658366,jkennard,394855,6317,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290752,,24,"<p>Malthus on Population 8vo. [Ag] 4.6.</p>",16,11,1825,12,12,1825,"1825-11-16 (Wednesday)","1825-12-12 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375985,290752,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49657,28,,,"Essay on the principle of population [Malthus]",E,6,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21442115450004341,,,1703084677,kbaston,Array,"Possible modern shelfmark","NLS:  [Aq].4/1.1-2",,,,,,,,,,,,,,,,,,,,,,107050,49657,1,,1703084677,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376684,49657,25975,Certain,6680,"An Essay on the principle of population, as it affects the future improvement of society, with remarks on the speculations of Mr Godwin, M. Condorcet and other writers.",47,26,A,,http://www.worldcat.org/oclc/457973484,,English,London,1807,N,0,N,8vo,"2 vols",,,,1703084677,kbaston,6680,"Essay on the Principle of Population",0,N,0,N,,1719419738,jkennard,9405,,Malthus,"Thomas Robert",,1766,0,0,N,1834,0,0,N,Male,,1719419772,jkennard,439112,6680,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290674,,10,"<p>Tales of the Crusaders 4 Vols Bg 5.42.</p>",28,7,1825,2,11,1825,"1825-7-28 (Thursday)","1825-11-2 (Wednesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375886,290674,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,45614,28,,,"Tales of the crusaders. (The betrothed. - The talisman) [Scott]",T,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543971810004341,,,1669300034,kbaston,Array,"Possible modern shelfmark","NLS: E.82",,,,,,,,,,,,,,,,,,,,,,98705,45614,1,,1669300034,kbaston,98708,45614,2,,1669300034,kbaston,98711,45614,3,,1669300034,kbaston,98714,45614,4,,1669300034,kbaston,,,,,,,,,,,,,,,,,,,272906,45614,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,389891,1518,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290842,,33,"<p>Ramesis 3 V Bg 5.50.</p>",28,1,1826,23,2,1826,"1826-1-28 (Saturday)","1826-2-23 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376150,290842,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49681,28,,,"Rameses; an Egyptian tale: with historical notes of the era of the Pharoahs [Upham]",R,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21450810290004341,,,1664354435,kbaston,Array,"Possible modern shelfmark","NLS: NF.618.a.11",,,,,,,,,,,,,,,,,,,,,,107104,49681,1,,1664354435,kbaston,107107,49681,2,,1664354435,kbaston,107110,49681,3,,1664354435,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,253406,49681,25993,Certain,2558,"Rameses; an Egyptian tale; with historical notes, of the era of the Pharaohs. ",6,2,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003034852,,English,London,1824,N,0,N,8vo,"3 vols",,,,1664354435,kbaston,2558,"Rameses; An Egyptian Tale; with Historical Notes, of the Era of the Pharaohs",,N,,N,,1700219837,baitken,12199,,Upham,Edward,,1776,0,0,N,1834,0,0,N,Male,,1664354435,kbaston,390964,2558,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290800,,30,"<p>Valois, Contes et Nouvelles 2V. 12<sup>mo</sup> At.7.1</p>",25,1,1826,27,1,1826,"1826-1-25 (Wednesday)","1826-1-27 (Friday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376078,290800,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,36779,28,,,"Contes et nouvelles [Marguerite de Valois]",C,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568819800004341,,,1703081133,kbaston,Array,"Possible modern shelfmark","NLS: At.7.1-2",,,,,,,,,,,,,,,,,,,,,,80831,36779,1,,1703081133,kbaston,80834,36779,2,,1703081133,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376357,36779,22787,Certain,7857,"Contes et nouvelles de Marguerite de Valois, reine de Navarre, mis en beau langage, accomodé au goût de ce temps.",8,4,C,,http://ark.bnf.fr/ark:/12148/cb30882546k,,French,"The Hague",1733,N,0,N,8vo,"2 vols",,,,1703081133,kbaston,7857,"Contes et Nouvelles de Marguerite de Valois",0,N,0,N,,1703081133,kbaston,10766,Queen,Marguerite,,"Consort of Henry II, King of Navarre",1492,0,0,N,1549,0,0,N,Female,"<p>Marguerite de Navarre, also called Marguerite d’Angoulême or Marguerite d’Alençon</p>",1703081133,kbaston,411574,7857,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290686,,14,"<p>_____ Anecdotes 8<sup>vo</sup> vol 1.<sup>st</sup></p>",21,10,1825,13,12,1825,"1825-10-21 (Friday)","1825-12-13 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375901,290686,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49624,28,,,"Anecdotes, biographical sketches and memoirs [Hawkins]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21521098920004341,,,1676648038,kbaston,Array,"Possible modern shelfmark","NLS: Claud.2.15",,,,,,,,,,,,,,,,,,,,,,106984,49624,,,1676648038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326976,49624,25942,Certain,8884,"Anecdotes, Biographical Sketches and Memoirs.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001622425,,English,London,1822,N,0,N,8vo,,,,,1676648038,kbaston,8884,"Anecdotes, Biographical Sketches and Memoirs",,N,,N,,1700219862,baitken,12178,,Hawkins,"Laetitia Matilda",,1760,0,0,N,1835,0,0,N,Female,,1676648038,kbaston,397503,8884,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290776,,27,"<p>Reginald Dalton. 3 vol. 8vo. Bg.5.17.</p>",23,12,1825,19,1,1826,"1825-12-23 (Friday)","1826-1-19 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376036,290776,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49666,28,,,"Reginald Dalton [Lockhart]",R,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21580987510004341,,,1676048746,kbaston,Array,"Possible modern shelfmark","NLS: NF.613.f.1",,,,,,,,,,,,,,,,,,,,,,107071,49666,1,,1676048746,kbaston,107074,49666,2,,1676048746,kbaston,107077,49666,3,,1676048746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,323205,49666,15822,Certain,2458,"Reginald Dalton / By...[John Gibson Lockhart]. In three volumes.",17,6,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019667374,,English,Edinburgh,1823,N,0,N,8vo,"3 vols",,,,1702822262,kbaston,2458,"Reginald Dalton",0,N,0,N,,1702822262,kbaston,4883,,Lockhart,"John Gibson",,1794,0,0,N,1854,0,0,N,Male,,1719414179,jkennard,410881,2458,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110684,83,FR263_088,290836,,32,"<p>Edgeworths Harrington &amp; Ormond 3 V. Bf.3.58</p>",28,1,1826,23,2,1826,"1826-1-28 (Saturday)","1826-2-23 (Thursday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,376141,290836,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,49678,28,,,"Harrington, a tale and Ormond, a tale [Edgeworth]",H,21,8,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21531964310004341,,,1703167869,kbaston,Array,"Possible modern shelfmark","NLS: Hall.187.g.4 ",,,,,,,,,,,,,,,,,,,,,,107095,49678,1,,1703167869,kbaston,107098,49678,2,,1703167869,kbaston,107101,49678,3,,1703167869,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379474,49678,8789,Certain,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719648352,jkennard,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719648352,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719659275,jkennard,439226,5975,Work,,,,,,,,,,,,,,,,,,,,,,
