lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42521,43,UYLY207-1_Students_receipt_book_1768-72_00000054,163989,,9,"<p>Abercrombie martial Atch: Vo 1<sup>st</sup></p>",9,2,1769,27,2,1769,"1769-2-9 (Thursday)","1769-2-27 (Monday)",Classmark,"A4. 4","Original Returned Text","Abercrombie M: atch: V1<sup>st</sup>",13470,11,,M,McNab,Charles,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396383252</p>,1632317846,gmckeever,233547,163989,Main,,,,,71,68,"University Student",68,,Education,,,,3532,11,,,"The martial atchievements of the Scots nation : being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad : and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time / by Patrick Abercromby M.D.",T,15,14,http://library.st-andrews.ac.uk/record=b1849623~S1,,"<p>1734 cat gives Vol 1 &amp; 2d Edinburgh 1711.</p><p>1768 cat A.4.4 ditto.</p><p>1779 cat Q.2.11 2 Vol Ed 1709 - no such edn extant.</p>",1660045682,gmckeever,Array,Classmark,"A.4.21, A.4.4, Q.2.11",,,,,,,,,,,,,,,,,,,,,,4321,3532,1,,1660045682,gmckeever,,,,,,,,,,,,,233614,3532,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42521,43,UYLY207-1_Students_receipt_book_1768-72_00000054,163986,,8,"<p>Shaftesbury s Carctt<sup>r</sup> Vol 1 <sup>st</sup></p>",28,1,1769,9,2,1769,"1769-1-28 (Saturday)","1769-2-9 (Thursday)",Classmark,P6.24,"Original Returned Text","Shaft:  Car:  Vol 1<sup>st</sup>",13470,11,,M,McNab,Charles,,,13,1768,1769,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1396383252</p>,1632317846,gmckeever,233538,163986,Main,,,,,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",,,,,,,,,,,,,,,,,,,,,,3970,3181,1,,1661772771,gmckeever,,,,,,,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42524,44,UYLY207-1_Students_receipt_book_1768-72_00000055,164088,,14,"<p>Butler's Hudibras</p>",30,3,1769,6,4,1769,"1769-3-30 (Thursday)","1769-4-6 (Thursday)",Classmark,"C8. 1","Original Returned Text","Butler's Hudibras",13479,11,,M,McDougal,Coll,,,15,1768,1769,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028</a></p><p>Name given in register as 'Coll'.</p>",1632318967,gmckeever,233646,164088,Main,,,,,71,68,"University Student",68,,Education,,,,20555,11,,,"Hudibras: in three parts. Written in the time of the late wars. Corrected and amended: with additions. ... With an exact index to the whole; never before printed. Adorn’d with cuts.",H,15,15,,,"<p>1768 cat: London 1710.</p><p>ESTC lists multiple 1710 edns.</p>",1637588214,gmckeever,Array,Classmark,C.8.1,,,,,,,,,,,,,,,,,,,,,,42971,20555,,,1637588214,gmckeever,,,,,,,,,,,,,168723,20555,11453,Certain,5275,"Hudibras: in three parts. Written in the time of the late wars. Corrected and amended: with additions. ... With an exact index to the whole; never before printed. Adorn’d with cuts.",15,15,H,T118935,,,English,London,1710,N,0,N,12mo,,,,,1637588214,gmckeever,5275,Hudibras,0,N,0,N,,1719392868,jkennard,4934,,Butler,Samuel,,1612,0,0,N,1680,0,0,N,Male,,1719392868,jkennard,438422,5275,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42524,44,UYLY207-1_Students_receipt_book_1768-72_00000055,164031,,2,"<p>Desagulliers System of</p><p>Experimental philos &amp;. C</p>",5,1,1769,18,1,1769,"1769-1-5 (Thursday)","1769-1-18 (Wednesday)",Classmark,C5:63,"Original Returned Text","Desagulliers System of      Experimental philosphy",13479,11,,M,McDougal,Coll,,,15,1768,1769,,,,Male,,"<p><a href=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;https:/arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393943028</a></p><p>Name given in register as 'Coll'.</p>",1632318967,gmckeever,233589,164031,Main,,,,,71,68,"University Student",68,,Education,,,,16066,11,,,"Lectures of Experimental philosophy wherein The Principles of Mechanicks, Hydrostaticks, and Opticks, are Demonstrated and Explained at large, by a great Number of curious Experiments: With a Description of the Air-Pump, and the several Experiments thereon: Of the Condensing-Engine; as also of the different Species of Barometers, Thermometers, and Hygrometers, with several Experiments to prove and explain Sir Isaac Newton's Theory of Light and Colours, as performed in a Course of mechanical and experimental philosophy. By J. T. Desaguliers, M.A. F.R.S. Illustrated with several curious Copper Plates suitable to each Subject. To which is added, a description of Mr. Rowley's Machine, called the orrery, which represents the Motion of the Moon about the Earth, Venus and Mercury about the Sun, according to the Copernican System: All carefully Examined and Corrected by Mr. Desaguliers.",L,2,2,http://library.st-andrews.ac.uk/record=b2103739~S1,,"<p>1734 cat gives London 1719.</p><p>1768 cat C.5.63 ditto.</p>",1632318226,gmckeever,Array,Classmark,"F.7.56, C.5.63",,,,,,,,,,,,,,,,,,,,,,28372,16066,,,1632318226,gmckeever,,,,,,,,,,,,,148152,16066,7642,Certain,4821,"Lectures of Experimental philosophy wherein The Principles of Mechanicks, Hydrostaticks, and Opticks, are Demonstrated and Explained at large, by a great Number of curious Experiments: With a Description of the Air-Pump, and the several Experiments thereon: Of the Condensing-Engine; as also of the different Species of Barometers, Thermometers, and Hygrometers, with several Experiments to prove and explain Sir Isaac Newton's Theory of Light and Colours, as performed in a Course of mechanical and experimental philosophy. By J. T. Desaguliers, M.A. F.R.S. Illustrated with several curious Copper Plates suitable to each Subject. To which is added, a description of Mr. Rowley's Machine, called the orrery, which represents the Motion of the Moon about the Earth, Venus and Mercury about the Sun, according to the Copernican System: All carefully Examined and Corrected by Mr. Desaguliers.",2,2,L,T65012,,,English,London,1719,N,0,N,4to,,,,,1632318226,gmckeever,4821,"Lectures of Experimental Philosophy wherein The Principles of Mechanicks, Hydrostaticks, and Opticks, are Demonstrated and Explained at Large",,N,,N,,1700219846,baitken,2350,,Desaguliers,"John Theophilus",,1683,3,12,N,1744,2,29,N,Male,,1662997953,gmckeever,393314,4821,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42527,45,UYLY207-1_Students_receipt_book_1768-72_00000056,164151,,13,"<p>Priar's  poemes</p>",18,1,1769,21,1,1769,"1769-1-18 (Wednesday)","1769-1-21 (Saturday)",Classmark,"A.3. 5","Original Returned Text","Prior's  poems",13485,11,,M,Marshal,Ebenezer,,,40,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397487740</p>,1635162029,gmckeever,233709,164151,Main,,,,,71,68,"University Student",68,,Education,,,,3053,11,,,"Poems on several occasions / [By Matthew Prior].",P,9,9,http://library.st-andrews.ac.uk/record=b1351059~S1,,"<p>1734 cat gives London 1718.</p><p>1768 cat: A.3.15 ditto.</p>",1634137949,gmckeever,Array,Classmark,"A.3.19, A.3.15",,,,,,,,,,,,,,,,,,,,,,3842,3053,,,1634137949,gmckeever,,,,,,,,,,,,,158454,3053,3556,Certain,2910,"Poems on several occasions / [By Matthew Prior].",11,11,P,T75639,,,English,London,1718,N,0,N,folio,,,,,1634137949,gmckeever,2910,"Poems on Several Occasions [Matthew Prior]",,N,,N,,1700219839,baitken,2443,,Prior,Matthew,,1664,0,0,N,1721,0,0,N,Male,,1674834258,kbaston,391328,2910,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42527,45,UYLY207-1_Students_receipt_book_1768-72_00000056,164181,,20,"<p>Daciers Terence Vol 2 <sup>d</sup></p>",28,2,1769,16,3,1769,"1769-2-28 (Tuesday)","1769-3-16 (Thursday)",Classmark,"Q8 . 13","Original Returned Text","Daciers Terence  2 <sup>d</sup>",13485,11,,M,Marshal,Ebenezer,,,40,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397487740</p>,1635162029,gmckeever,233739,164181,Main,,,,,71,68,"University Student",68,,Education,,,,27675,11,,,"Les Comédies de Terence, traduites en françois par Madame Dacier ... Troisième édition ... enrichie de figures à chaque Comédie.",L,6,4,,,"<p>1768 cat: fr. 2d Tom. Amsterd. 1706.</p><p>1779 cat Q.8.30 Tom 1 &amp; 2 Amst 1706.</p>",1652709769,gmckeever,Array,Classmark,"Q.8.13, Q.8.30",,,,,,,,,,,,,,,,,,,,,,56682,27675,2,,1652709769,gmckeever,,,,,,,,,,,,,210568,27675,16524,Certain,8108,"Les Comédies de Terence, traduites en françois par Madame Dacier ... Troisième édition ... enrichie de figures à chaque Comédie.",6,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003600563,,French,Amsterdam,1706,N,0,N,12mo,,,"<p>LEFÈVRE, afterwards DACIER, Anne</p>",,1652709769,gmckeever,8108,"Comedies [Terence]",0,N,0,N,,1702550557,kbaston,97,,Terence,,,0,0,0,N,0,0,0,N,Male,,1705316341,mbranagh,409834,8108,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42527,45,UYLY207-1_Students_receipt_book_1768-72_00000056,164112,,5,"<p>Popes ode for Musick &amp; C</p>",28,12,1768,29,12,1768,"1768-12-28 (Wednesday)","1768-12-29 (Thursday)",Classmark,"Q.2. 7","Original Returned Text","Popes ode for musick",13485,11,,M,Marshal,Ebenezer,,,40,1768,1770,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397487740</p>,1635162029,gmckeever,233670,164112,Main,,,,,71,68,"University Student",68,,Education,,,,29613,11,,,"Ode for musick.",O,1,1,https://library.st-andrews.ac.uk/record=b2058082~S1,,"<p>Not at this classmark in 1768 cat.</p>",1632319709,gmckeever,Array,Classmark,Q.2.7?,,,,,,,,,,,,,,,,,,,,,,60402,29613,,,1632319709,gmckeever,,,,,,,,,,,,,148233,29613,17850,Certain,3427,"Ode for musick.",1,1,O,T5694,,,English,London,1713,N,0,N,folio,,,,,1632319709,gmckeever,3427,"Ode for Musick",,N,,N,,1700219841,baitken,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,391872,3427,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42530,46,UYLY207-1_Students_receipt_book_1768-72_00000057,165159,,21,"<p>The memorable things of Socrates</p>",5,12,1770,12,1,1771,"1770-12-5 (Wednesday)","1771-1-12 (Saturday)",Classmark,"--  -","Original Returned Text","Memorable things of Socrates",13692,11,,M,McArthur,John,,,28,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393184500</p>,1632927697,gmckeever,235701,165159,Main,,,,,71,68,"University Student",68,,Education,,,,3228,11,,,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",T,35,35,http://library.st-andrews.ac.uk/record=b2463959~S1,,"<p>1734 cat gives no place, 1712.</p><p>1768 cat: C.6.2 London 1712.</p><p>1779 cat: B.3.3 8vo ditto.</p>",1660057406,gmckeever,Array,Classmark,"E.6.37, C.6.2, B.3.3",,,,,,,,,,,,,,,,,,,,,,4017,3228,,,1660057406,gmckeever,,,,,,,,,,,,,233887,3228,3910,Certain,4047,"The memorable things of Socrates, written by Xenophon, in five books. Translated into English. To which are prefix'd the Life of Socrates, from the French of Monsieur Charpentier, a member of the French Academy; and the Life of Xenophon, collected from several authors; with some account of his writings.",35,35,T,T145657,,,English,London,1712,N,0,N,8vo,,,"<p>E. Bysshe</p>",,1660057406,gmckeever,4047,"Memorable Things of Socrates",,N,,N,,1700219843,baitken,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,392514,4047,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42530,46,UYLY207-1_Students_receipt_book_1768-72_00000057,165111,,6,"<p>Spectator  Vol 1<sup>st</sup></p>",1,11,1769,21,11,1769,"1769-11-1 (Wednesday)","1769-11-21 (Tuesday)",Classmark,"C6. 45","Original Returned Text","Spectator Vol 1<sup>st</sup>",13692,11,,M,McArthur,John,,,28,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1393184500</p>,1632927697,gmckeever,235635,165111,Main,,,,,71,68,"University Student",68,,Education,,,,2954,11,,,"The Spectator.",T,156,112,,,"<p>1734 cat indicates 7 vols London 1713 edition.</p><p>1768 cat: C.6.45 ditto.</p>",1639407037,gmckeever,Array,Classmark,"E.7.68, C.6.45",,,,,,,,,,,,,,,,,,,,,,3743,2954,1,,1639407037,gmckeever,,,,,,,,,,,,,172779,2954,3127,"Very likely",1758,"The Spectator",156,112,T,N24116,,,English,London,1711,N,1713,N,12mo,,,,,1639407037,gmckeever,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42533,47,UYLY207-1_Students_receipt_book_1768-72_00000058,165219,,15,"<p>Lock on Education</p>",20,3,1770,7,4,1770,"1770-3-20 (Tuesday)","1770-4-7 (Saturday)",Classmark,"C6. 46","Original Returned Text","Lock on Education",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,235797,165219,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,2973,11,,,"Some thoughts concerning education. By Mr. John Locke.",S,18,18,,,"<p>1734 cat gives London 1712.</p><p>1768 cat: C.6.46 no further details.</p><p>1779 cat B.7.19 no further details.</p>",1658762835,gmckeever,Array,Classmark,"E.7.65, C.6.46, B.7.19",,,,,,,,,,,,,,,,,,,,,,3762,2973,,,1658762835,gmckeever,,,,,,,,,,,,,229333,2973,3334,Certain,1791,"Some thoughts concerning education. By Mr. John Locke.",18,18,S,T69879,,,English,London,1712,N,0,N,12mo,,,,,1658762835,gmckeever,1791,"Some Thoughts Concerning Education",,N,,N,,1700219835,baitken,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,390173,1791,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42533,47,UYLY207-1_Students_receipt_book_1768-72_00000058,165234,,18,"<p>Shaft:   Charact. 1 &amp; 2 Vol</p>",22,12,1770,5,1,1771,"1770-12-22 (Saturday)","1771-1-5 (Saturday)",Classmark,"P.6 .24","Original Returned Text","Shaft Chara . 1 & 2 Vol.",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,235812,165234,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,3181,11,,,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ... [Shaftesbury]",C,155,96,,,"<p>1734 cat gives 3 vols London 1711.</p><p>1768 cat: P.6.24 ditto.</p><p>1779 cat P.8.17 ditto.</p><p>ESTC has multiple edns 1711.</p>",1661772771,gmckeever,Array,Classmark,"E.5.24, P.6.24, P.8.17",,,,,,,,,,,,,,,,,,,,,,3970,3181,1,,1661772771,gmckeever,16492,3181,2,,1661772771,gmckeever,,,,,,,239455,3181,3814,Speculative,8304,"Characteristicks of men, manners, opinions, times. In three volumes. Vol. I. I. A letter concerning enthusiasm. ...",155,96,C,T228834,,,English,London,1711,N,0,N,8vo,,,,,1661772771,gmckeever,8304,"Characteristicks of Men, Manners, Opinions, Times",0,N,0,N,,1700393552,jjsmith,2554,,Cooper,"Anthony Ashley","Earl of Shaftesbury",1671,0,0,N,1713,0,0,N,Male,,1700393552,jjsmith,399124,8304,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42533,47,UYLY207-1_Students_receipt_book_1768-72_00000058,165252,,23,"<p>Steel's  Missel. Works</p>",12,3,1771,16,3,1771,"1771-3-12 (Tuesday)","1771-3-16 (Saturday)",Classmark,"O7 , 10","Original Returned Text","Steel's Missel - Works",9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,235830,165252,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,71,68,"University Student",68,,Education,,,,29805,11,,,"Poetical miscellanies, consisting of original poems and translations. By the best hands. Publish’d by Mr. Steele.",P,1,1,,,"<p>1768 cat: London 1714.</p><p>Another 1714 edn at ESTC T75180.</p>",1632830090,gmckeever,Array,Classmark,O.7.10,,,,,,,,,,,,,,,,,,,,,,60993,29805,,,1632830090,gmckeever,,,,,,,,,,,,,150210,29805,18018,Speculative,9351,"Poetical miscellanies, consisting of original poems and translations. By the best hands. Publish’d by Mr. Steele.",1,1,P,T133656,,,English,London,1714,N,0,N,8vo,,"<p>Richard Steele</p>",,,1632830090,gmckeever,9351,"Poetical Miscellanies, Consisting of Original Poems and Translations",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42542,50,UYLY207-1_Students_receipt_book_1768-72_00000061,165510,,25,"<p>Cicero  Grævii Vols 10 &amp; 11</p>",27,3,1772,4,4,1772,"1772-3-27 (Friday)","1772-4-4 (Saturday)",Classmark,"N 6.1","Original Returned Text","Cicero Grævii 10 & 11 Vol",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,236757,165510,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,21182,11,,,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",M,12,9,,,"<p>1768 cat: 11 Tom. Amst. 1688.</p><p>1779 M.9.40 12mo ditto.</p><p>Possibly borrowed from L.6.12 in 1789 - page missing from 1779 digitised cat.</p><p>Unable to find record of 11-part edn. This might be a composite.</p>",1662637966,gmckeever,Array,Classmark,"N.6.1, M.9.40, L.6.12?",,,,,,,,,,,,,,,,,,,,,,44291,21182,10,,1662637966,gmckeever,44294,21182,11,,1662637966,gmckeever,,,,,,,245746,21182,16791,Speculative,7606,"M. Tullii Ciceronis de officiis libri tres. Cato major sive de senectute. Laelius sive de amicitia. Paradoxa. Somnium Scipionis. Ex recensione Joannis Georgii Graevii.",12,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017699563,,Latin,Amsterdam,1691,N,0,N,12mo,,,,,1662637966,gmckeever,7606,"De Officiis [Cicero]",0,N,0,N,,1703158149,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,414229,7606,Work,,,,,,,,,,,,,,,,,,,,,,
