lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364145,,22,"<p>Brambletye House 3 Vols Bg 2.50.</p>",14,5,1828,17,2,1829,"1828-5-14 (Wednesday)","1829-2-17 (Tuesday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520217,364145,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63890,28,,,"Brambletye House; or, Cavaliers and Roundheads. A novel [Smith]",B,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507736020004341,,,1677168159,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.h.11",141134,63890,1,,1677168159,kbaston,141221,63890,2,,1677168159,kbaston,141224,63890,3,,1677168159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329030,63890,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364178,,33,"<p>Byrons Voyage in the Blond 4<sup>to</sup></p>",16,4,1830,10,7,1830,"1830-4-16 (Friday)","1830-7-10 (Saturday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520250,364178,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63950,28,,,"Voyage of H.M.S. Blonde to the Sandwich Islands in the years 1824-1825. Captain the Right Hon. Lord Byron, Commander.",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439437570004341,,,1677171361,kbaston,Array,"Possible modern shelfmark","NLS: K.187.a",141245,63950,,,1677171361,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329063,63950,38018,Certain,15127,"Voyage of H.M.S. Blonde to the Sandwich Islands, in the years 1824-1825. Captain the Right Hon. Lord Byron Commander.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000557645,,English,London,1826,N,0,N,4to,,,,,1677171361,kbaston,15127,"Voyage of H.M.S. Blonde to the Sandwich Islands, in the Years 1824-1825",,,,,,1701961401,baitken,17189,,Byron,"George Anson","Baron Byron",1789,0,0,N,1868,0,0,N,Male,,1677171361,kbaston,406897,15127,Work,,17192,Lady,Callcott,Maria,,1785,0,0,N,1842,0,0,N,Female,,1677171361,kbaston,406900,15127,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364151,,24,"<p>Hog Tour on the Continent 8vo.</p>",3,7,1828,17,2,1829,"1828-7-3 (Thursday)","1829-2-17 (Tuesday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520223,364151,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63935,28,,,"Tour on the continent in France, Switzerland, and Italy, in ... 1817 and 1818 [Hog]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489330840004341,,,1677169071,kbaston,Array,"Possible modern shelfmark","NLS: K.169.c",141230,63935,,,1677169071,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329036,63935,38003,Certain,15025,"Tour on the continent in France, Switzerland, and Italy, in the years 1817 and 1818.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001707718,,English,London,1824,N,0,N,8vo,,,,,1677169071,kbaston,15025,"Tour on the Continent in France, Switzerland, and Italy, in the Years 1817 and 1818.",,,,,,1701961400,baitken,17177,,Hog,Roger,,0,0,0,N,0,0,0,N,Male,,1677169071,kbaston,406798,15025,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364184,,35,"<p>Constables Miscellany Vols 46 &amp; 39.</p>",18,6,1830,12,7,1830,"1830-6-18 (Friday)","1830-7-12 (Monday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520256,364184,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60209,28,,,"Constable's miscellany of original and selected publications.",C,9,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21445230290004341,,,1699456860,kbaston,Array,"Possible modern shelfmark","NLS: APS.1.204.041",141254,60209,39,,1699456860,kbaston,141257,60209,46,,1699456860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367204,60209,34787,Certain,9777,"Constable's Miscellany of Original and Selected Publications in the Various Departments of Literature, the Sciences and the Arts.",9,4,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000767894,,English,Edinburgh,1826,N,1835,N,12mo,"82 vols",,,,1699456860,kbaston,9777,"Constable's Miscellany",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364172,,31,"<p>Stevenson's Narrative 3 Vols 8vo</p>",16,4,1830,14,3,1830,"1830-4-16 (Friday)","1830-3-14 (Sunday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520244,364172,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59282,28,,,"A historical and descriptive narrative of twenty years' residence in South America [Stevenson]",A,7,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484712010004341,,,1677665935,kbaston,Array,"Possible modern shelfmark","NLS: K.183.b",128774,59282,1,,1677665935,kbaston,128777,59282,2,,1677665935,kbaston,128780,59282,3,,1677665935,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330680,59282,33851,Certain,5722,"A Historical and Descriptive Narrative of Twenty Years' Residence in South America ... containing travels in Arauco, Chile, Peru, and Columbia; with an account of the revolution, its rise, progress, and results.",7,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003502024,,English,London,1825,N,0,N,8vo,"3 vols",,,,1677665935,kbaston,5722,"Historical and Descriptive Narrative of Twenty Years' Residence in South America",,N,,N,,1700219850,baitken,15470,,Stevenson,"William Bennet",,0,0,0,N,0,0,0,N,Male,"<p>active 1803-1825</p>",1677665935,kbaston,394237,5722,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364166,,29,"<p>Mathisons Narrative, Brazil 4<sup>to</sup> 8vo.</p>",11,2,1830,21,4,1830,"1830-2-11 (Thursday)","1830-4-21 (Wednesday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520238,364166,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57581,28,,,"Narrative of a visit to Brazil, Chile, Peru, and the Sandwich Islands, during the years 1821 and 1822 [Mathison]",N,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486923410004341,,,1677169914,kbaston,Array,"Possible modern shelfmark","NLS: K.183.b",124571,57581,,,1677169914,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329051,57581,32051,Certain,3815,"Narrative of a Visit to Brazil, Chile, Peru and the Sandwich Islands during the years 1821 and 1822. With miscellaneous remarks on the past and present state, and political prospects of those countries.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002422190,,English,London,1825,N,0,N,8vo,,,,,1677169914,kbaston,3815,"Narrative of a Visit to Brazil, Chile, Peru and the Sandwich Islands during the years 1821 and 1822",,N,,N,,1700219842,baitken,14564,,Mathison,"Gilbert Farquhar",,0,0,0,N,0,0,0,N,Male,,1677169914,kbaston,392269,3815,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364112,,11,"<p>India Sketches of for fireside travel.B.<sup>ds</sup></p>",26,3,1822,4,5,1822,"1822-3-26 (Tuesday)","1822-5-4 (Saturday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520181,364112,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63926,28,,,"Sketches of India...for fire-side travellers at home [Sherer]",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21532015430004341,,,1677166798,kbaston,Array,"Possible modern shelfmark","NLS: K.176.b",141203,63926,,,1677166798,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328994,63926,37997,Certain,14968,"Sketches of India; written by an Officer, for fire-side travellers at home.",1,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002696670,,English,London,1821,N,0,N,8vo,,,,,1677166798,kbaston,14968,"Sketches of India",,,,,,1701961399,baitken,13207,,Sherer,Moyle,,1789,0,0,N,1869,0,0,N,Male,"<p>sometimes called Joseph Moyle Sherer or Joseph Moyle - 'Moyle Sherer' in ODNB and LoC Authorities</p>",1703244896,kbaston,406744,14968,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364109,,10,"<p>Newell's letters on Scenery in Wales 8.<sup>vo</sup></p>",6,3,1822,4,5,1822,"1822-3-6 (Wednesday)","1822-5-4 (Saturday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520178,364109,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63923,28,,,"Letters on the scenery of Wales [Newell]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430976860004341,,,1677165843,kbaston,Array,"Possible modern shelfmark","NLS: K.155.a.",141200,63923,,,1677165843,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328991,63923,37994,Certain,14848,"Letters on the Scenery of Wales; including a series of subjects for the pencil ... and instructions to pedestrian tourists.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002642633,,English,London,1821,N,0,N,8vo,,,,,1677165843,kbaston,14848,"Letters on the Scenery of Wales",,,,,,1701961398,baitken,17171,,Newell,"Robert Hasell",,1778,0,0,N,1852,0,0,N,Male,,1677165843,kbaston,406612,14848,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364169,,30,"<p>Brookes Travels, (Sweden &amp;c) 4<sup>to</sup></p>",19,2,1830,21,4,1830,"1830-2-19 (Friday)","1830-4-21 (Wednesday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520241,364169,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63944,28,,,"Travels through Sweden, Norway, and Finmark, to the North Cape, in the summer of 1820 [Brooke]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434850080004341,,,1677170237,kbaston,Array,"Possible modern shelfmark","NLS: K.156.a",141239,63944,,,1677170237,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329054,63944,38012,Certain,15094,"Travels through Sweden, Norway, and Finmark, to the North Cape, in the summer of 1820.",1,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000486239,,English,London,1823,N,0,N,4to,,,,,1677170237,kbaston,15094,"Travels through Sweden, Norway, and Finmark, to the North Cape, in the Summer of 1820",,,,,,1701961401,baitken,17180,Sir,Brooke,"Arthur de Capell",,1791,0,0,N,1858,0,0,N,Male,,1703177011,kbaston,406858,15094,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364160,,27,"<p>Whites Cochin China, 8vo</p>",11,2,1830,21,4,1830,"1830-2-11 (Thursday)","1830-4-21 (Wednesday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520232,364160,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60404,28,,,"A voyage to Cochin China [White]",A,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21434542800004341,,,1677169514,kbaston,Array,"Possible modern shelfmark","NLS: K.178.b",131948,60404,,,1677169514,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329045,60404,34934,Certain,613,"A Voyage to Cochin China.",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003907834,,English,London,1824,N,0,N,8vo,,,,,1677169514,kbaston,613,"Voyage to Cochin China",,N,,N,,1700219830,baitken,15935,,White,John,,0,0,0,N,0,0,0,N,Male,"<p>Lt in US Navy</p>",1677169514,kbaston,388957,613,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364163,,28,"<p>Falls of Niagara, Visit to the) 8vo</p>",11,2,1830,21,4,1830,"1830-2-11 (Thursday)","1830-4-21 (Wednesday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520235,364163,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63941,28,,,"Visit to the falls of Niagara [Maude]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21542228540004341,,,1677169841,kbaston,Array,"Possible modern shelfmark","NLS: K.186.a",141236,63941,,,1677169841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329048,63941,38009,Certain,15112,"Visit to the falls of Niagara in 1800.",1,1,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002427085,,English,London,1826,N,0,N,8vo,,,,,1677169841,kbaston,15112,"Visit to the Falls of Niagara in 1800",,,,,,1701961401,baitken,17183,,Maude,John,,0,0,0,N,0,0,0,N,Male,"<p>active 1826</p>",1677169841,kbaston,406882,15112,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110990,185,FR263_190,364130,,17,"<p>Kotzebues Voyage 3 Vols 8vo Jac4<sup>th</sup>.6.</p>",1,8,1822,17,7,1823,"1822-8-1 (Thursday)","1823-7-17 (Thursday)",,,26270,28,,M,Murdoch,"John Burn",Mr,"of Gartencaber",49,1820,1830,,,,Male,,"<p>son of John Burn of Coldoch, writer, Stirling; assumed name of Murdoch at marriage in 1820</p>",1681916953,kbaston,520205,364130,Main,"Admission date",1816,"Life dates",1793-1862,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62691,28,,,"Voyage of discovery into the South sea and Behring's Straits, for the purpose of exploring a North-East passage [Kotzebue]",V,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21568378580004341,,,1677167389,kbaston,Array,"Possible modern shelfmark","NLS: K.151.d",138717,62691,1,,1677167389,kbaston,138720,62691,2,,1677167389,kbaston,138723,62691,3,,1677167389,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329018,62691,37014,Certain,15124,"Voyage of discovery in the South Sea, and to Behring's Straits : in search of a north-east passage, undertaken in the years 1815, 16, 17, and 18, in the ship Rurick.",6,2,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX2470000000019821,,English,London,1821,N,0,N,8vo,"3 vols",,,,1677167389,kbaston,15124,"Voyage of Discovery in the South Sea, and to Behring's Straits",,,,,,1701961401,baitken,16722,,Kotzebue,"Otto von",,1787,0,0,N,1846,0,0,N,Male,,1677167389,kbaston,406894,15124,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110996,187,FR263_192,365249,,30,"<p>M<sup>c</sup> Diarmids Scrap Book ___ 7.4.</p>",16,4,1822,7,6,1822,"1822-4-16 (Tuesday)","1822-6-7 (Friday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522782,365249,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61662,28,,,"The scrap book [M'Diarmid]",T,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507853020004341,,,1678102017,kbaston,Array,"Possible modern shelfmark","NLS: Bh.7.28-29",136281,61662,1,,1678102017,kbaston,136284,61662,2,,1678102017,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331280,61662,36141,Certain,2123,"The Scrap Book; containing a collection of amusing and striking pieces in prose and verse; with an introduction, etc.",5,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002309116,,English,Edinburgh,1822,N,1825,N,8vo,"2 vols",,,"<p>2nd edn</p>",1678102017,kbaston,2123,"Scrap Book; Containing a Collection of Amusing and Striking Pieces in Prose and Verse",,N,,N,,1700219836,baitken,13825,,MacDiarmid,John,,0,0,0,N,0,0,0,N,Male,,1678102017,kbaston,390514,2123,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110996,187,FR263_192,365252,,30,"<p>M<sup>c</sup> Diarmids Scrap Book ___ 7.4.</p>",16,4,1822,7,6,1822,"1822-4-16 (Tuesday)","1822-6-7 (Friday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522785,365252,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61662,28,,,"The scrap book [M'Diarmid]",T,5,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507853020004341,,,1678102017,kbaston,Array,"Possible modern shelfmark","NLS: Bh.7.28-29",136281,61662,1,,1678102017,kbaston,136284,61662,2,,1678102017,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331280,61662,36141,Certain,2123,"The Scrap Book; containing a collection of amusing and striking pieces in prose and verse; with an introduction, etc.",5,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002309116,,English,Edinburgh,1822,N,1825,N,8vo,"2 vols",,,"<p>2nd edn</p>",1678102017,kbaston,2123,"Scrap Book; Containing a Collection of Amusing and Striking Pieces in Prose and Verse",,N,,N,,1700219836,baitken,13825,,MacDiarmid,John,,0,0,0,N,0,0,0,N,Male,,1678102017,kbaston,390514,2123,Work,,,,,,,,,,,,,,,,,,,,,,
