lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146815,177,FR262a-50_0361,381375,,1,"<p>Wardens Lettesr &amp; St Helena Mss Alex III.4.34</p>",30,7,1819,30,8,1819,"1819-7-30 (Friday)","1819-8-30 (Monday)",28138,28,,W,Wedderburn,James,Mr,,2,1819,1822,,,,Male,,"<p>m. 28 Oct. 1813, Isabella Clark</p><p>Advocate Depute 1810-1811; Sheriff of Peebles 1811-1816; Solicitor General 1816</p>",1688648222,kbaston,548670,381375,Main,"Admission date",1803,"Life dates",1782-1822,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,221,80,Solicitor-General,80,,Law,,,,224,80,"Advocate Depute",80,,Law,,,,67272,28,,,"Letters written on board the Northumberland, and at St. Helena [Warden]",L,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21564784060004341,,,1703175156,kbaston,Array,"Possible modern shelfmark","NLS: D.37.e",149151,67272,,,1703175156,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380158,67272,41895,Certain,12046,"Letters written on board His Majesty's Ship the Northumberland, and Saint Helena.",1,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003851563,,English,London,1817,N,0,N,8vo,,,,,1703175156,kbaston,12046,"Letters Written on Board His Majesty's Ship the Northumberland, and Saint Helena",0,N,0,N,,1703175156,kbaston,18459,,Warden,William,,1777,0,0,N,1849,0,0,N,Male,,1703175156,kbaston,415594,12046,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146821,179,FR262a-50_0365,381402,,4,"<p><span style=""text-decoration: line-through;"">Ricardo polit. Jo. Bal.2.14.</span></p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,548697,381402,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,62571,28,,,"On the principles of political economy and taxation [Ricardo]",O,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21446401350004341,,,1703241734,kbaston,Array,"Possible modern shelfmark","NLS: [Ab].4/2.11",138462,62571,,,1703241734,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380809,62571,36921,Certain,13612,"On the Principles of Political Economy and Taxation.",2,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003089284,,English,London,1817,N,0,N,8vo,,,,,1703241734,kbaston,13612,"Principles of Political Economy and Taxation",0,N,0,N,,1703241734,kbaston,16680,,Ricardo,David,,1772,0,0,N,1823,0,0,N,Male,,1703241734,kbaston,416284,13612,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146821,179,FR262a-50_0365,381399,,3,"<p><span style=""text-decoration: line-through;"">Brown's Howard Milc 1.19</span></p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26228,28,,B,Boswell,"John James",Mr,,296,1812,1828,,Edinburgh,"6 Forth St; 13 St Andrews Square",Male,,"<p>son of Robert Boswell WS</p><p>m. Anna Maria Wellwood of Garvock, April 1825</p><p>Medical student at EUL in 1826: https://collections.ed.ac.uk/alumni/record/79009</p><p>Bengal medical service 1829</p>",1703072477,kbaston,548694,381399,Main,"Admission date",1817,"Life dates",1793-1839,71,68,"University Student",68,,Education,,,,86,80,Advocate,80,,Law,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,66798,28,,,"Memoirs of the public and private life of John Howard [Brown]",M,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570005240004341,,,1703237487,kbaston,Array,"Possible modern shelfmark","NLS: ABS.8.90.1",148104,66798,,,1703237487,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380515,66798,41493,Certain,12172,"Memoirs of the Public and Private Life of John Howard, the Philanthropist; compiled from his own diary, etc.",2,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000493692,,English,London,1818,N,0,N,4to,,,,,1703237487,kbaston,12172,"Memoirs of the Public and Private Life of John Howard, the Philanthropist",0,N,0,N,,1703237487,kbaston,18300,,Brown,"James Baldwin",,1785,0,0,N,1843,0,0,N,Male,,1703237487,kbaston,415972,12172,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146824,180,FR262a-50_0367,381405,,1,"<p>Tripoli Resid.<sup>ce</sup> Alex.II.3.2.</p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26543,28,,G,Greenhill,Alexander,Mr,,4,1819,1828,,,,Male,,,1704385924,kbaston,548700,381405,Main,"Admission date",1810,"Life dates","d. 1832",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56854,28,,,"Narrative of a ten years' residence at Tripoli in Africa [Tully]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21488739390004341,,,1703238814,kbaston,Array,"Possible modern shelfmark","NLS: K.181.a",123229,56854,,,1703238814,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380614,56854,31303,Certain,3816,"Narrative of a Ten Years' Residence at Tripoli in Africa: from the original correspondence in the possession of the family of the late R. Tully, Esqr. the British Consul [written by his sister] comprising ... memoirs and anecdotes of the reigning Bashaw (Sidy Hassan) ... and other persons of distinction; also, an account of the domestic manners of the Moors, Arabs and Turks.",4,4,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003676514,,English,London,1817,N,0,N,4to,,,,"<p>2nd edn</p>",1703238814,kbaston,3816,"Narrative of a Ten Years' Residence at Tripoli in Africa",0,N,0,N,,1703238814,kbaston,14200,Miss,Tully,,,0,0,0,N,0,0,0,N,Female,,1703238814,kbaston,416074,3816,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146824,180,FR262a-50_0367,381408,,2,"<p>Southey's Life of Nelson 2 vols Bh 6.8.</p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26564,28,,H,Hamilton,John,Mr,,6,1819,1826,,Edinburgh,"1 Scotland Street",Male,,"<p>WS 1826; Substitute Keeper 1831</p>",1704387130,kbaston,548703,381408,Main,"Admission date",1815,"Life dates",1793-1870,86,80,Advocate,80,,Law,,,,88,80,"Writer to the Signet (WS)",80,,Law,,,,,,,,,,,,,,,,,,,,,,56275,28,,,"Life of Nelson [Southey]",L,8,4,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21582408980004341,,,1703175971,kbaston,Array,"Possible modern shelfmark","NLS: H.S.126-127",121804,56275,1,,1703175971,kbaston,121807,56275,2,,1703175971,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380230,56275,30784,Certain,4538,"The life of Nelson.",30,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009278506,,English,London,1813,N,0,N,12mo,"2 vols",,,,1703175972,kbaston,4538,"Life of Nelson",0,N,0,N,,1703175972,kbaston,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1719330157,jkennard,415672,4538,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146827,181,FR262a-50_0369,381414,,2,"<p><span style=""text-decoration: line-through;"">Somervill's Memoirs 2 vols 8<sup>o</sup> Bl.7.42.</span></p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26450,28,,E,Erskine,James,Mr,"of Cambus",18,1813,1820,,Edinburgh,"3 South Frederick Street",Male,,,1701949531,mbranagh,548709,381414,Main,"Admission date",1808,"Life dates",1787-1851,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64676,28,,,"Memorie of the Somervilles; being a history of the baronial house of Somerville.",M,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21582408410004341,,,1688649762,kbaston,Array,"Possible modern shelfmark","NLS: A.114.d.23-24",143948,64676,1,,1688649762,kbaston,143951,64676,2,,1688649762,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356070,64676,39194,Certain,12193,"Memorie of the Somervilles; being a history of the baronial house of Somerville, etc.",4,2,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003439252,,English,Edinburgh,1815,N,0,N,8vo,"2 vols","<p>Scott, Sir Walter</p>",,,1688649763,kbaston,12193,"Memorie of the Somervilles",,,,,,1701961370,baitken,17531,,Somerville,James,"Baron Somerville",1632,0,0,N,1690,0,0,N,Male,,1688649763,kbaston,404086,12193,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146827,181,FR262a-50_0369,381411,,1,"<p><span style=""text-decoration: line-through;"">Wraxall's Memoirs 3 vols Milc.IV.3.22.</span></p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26450,28,,E,Erskine,James,Mr,"of Cambus",18,1813,1820,,Edinburgh,"3 South Frederick Street",Male,,,1701949531,mbranagh,562696,381411,Main,"Admission date",1808,"Life dates",1787-1851,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67275,28,,,"Historical memoirs of his own time [Wraxall]",H,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21457266040004341,,"<p>3 vols, 1818</p>",1703170193,kbaston,Array,"Possible modern shelfmark","NLS: C.21.c.8-10",149154,67275,1,,1703170193,kbaston,149157,67275,2,,1703170193,kbaston,149160,67275,3,,1703170193,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379669,67275,41898,Certain,5691,"Historical memoirs of my own time / Sir N. W. Wraxall.",3,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012824467,,English,London,1818,N,0,N,8vo,"3 vols",,,,1703170193,kbaston,5691,"Historical Memoirs of my Own Time",0,N,0,N,,1703170193,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,415078,5691,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146830,182,FR262a-50_0371,381432,,3,"<p>Ellis's Embassy to China 2 vols J. Bal.2.28</p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26339,28,,C,Craigie,"John Moreton",Mr,"of Jedbank",6,1819,1819,,,,Male,,"<p>Sheriff-Substitute Perth 1829, Jedburgh 1835-1861</p>",1693820096,kbaston,548730,381432,Main,"Admission date",1815,"Life dates","d. 1871",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,65255,28,,,"Journal of the proceedings of the late embassy to China [Ellis]",J,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21510253810004341,,,1703173911,kbaston,Array,"Possible modern shelfmark","NLS: E.146.b",145013,65255,1,,1703173911,kbaston,145016,65255,2,,1703173911,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380044,65255,39812,Certain,14833,"Journal of the Proceedings of the Late Embassy to China ... Second edition.",6,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001059751,,English,London,1818,N,0,N,8vo,"2 vols",,,,1703173911,kbaston,14833,"Journal of the Proceedings of the Late Embassy to China",0,N,0,N,,1703173911,kbaston,17816,,Ellis,Henry,,1788,0,0,N,1855,0,0,N,Male,,1703173911,kbaston,415468,14833,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146830,182,FR262a-50_0371,381438,,5,"<p><span style=""text-decoration: line-through;"">Wakefield's Ireland 2 vols 4<sup>o </sup>JacI 1.30</span></p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26438,28,,D,Dunlop,"James Henry",Mr,,25,1819,1820,,,,Male,"<p>J. Henry Dunlop</p>",,1688654609,kbaston,548736,381438,Main,"Admission date",1815,"Life dates",1791-1821,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49408,28,,,"Account of Ireland, statistical and political [Wakefield]",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466862430004341,,,1703074940,kbaston,Array,"Possible modern shelfmark","NLS: A.32.b",106453,49408,1,,1703074940,kbaston,106456,49408,2,,1703074940,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375952,49408,25798,Certain,9127,"An account of Ireland, statistical and political.",6,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003830860,,English,London,1812,N,0,N,4to,"2 vols",,,,1703074940,kbaston,9127,"Account of Ireland, Statistical and Political",0,N,0,N,,1703074940,kbaston,12079,,Wakefield,Edward,,0,0,0,N,0,0,0,N,Male,,1703074940,kbaston,411154,9127,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146830,182,FR262a-50_0371,381435,,4,"<p>Legh's Travels J. Bal.2.30</p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26339,28,,C,Craigie,"John Moreton",Mr,"of Jedbank",6,1819,1819,,,,Male,,"<p>Sheriff-Substitute Perth 1829, Jedburgh 1835-1861</p>",1693820096,kbaston,548733,381435,Main,"Admission date",1815,"Life dates","d. 1871",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,57196,28,,,"Narrative of a journey in Egypt and the country beyond the cataracts [Legh]",N,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21538584830004341,,,1703238696,kbaston,Array,"Possible modern shelfmark","NLS: K.180.b",123871,57196,,,1703238696,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380602,57196,31582,Certain,3822,"Narrative of a Journey in Egypt, and the country beyond the Cataracts.",12,12,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002117326,,English,London,1817,N,0,N,8vo,,,,,1703238697,kbaston,3822,"Narrative of a Journey in Egypt, and the Country beyond the Cataracts",0,N,0,N,,1703238697,kbaston,14341,,Legh,Thomas,,1793,0,0,N,1857,0,0,N,Male,,1703238697,kbaston,416062,3822,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146830,182,FR262a-50_0371,381444,,7,"<p><span style=""text-decoration: line-through;"">Hobhouse illustrations Bg.3.25.</span></p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26438,28,,D,Dunlop,"James Henry",Mr,,25,1819,1820,,,,Male,"<p>J. Henry Dunlop</p>",,1688654609,kbaston,548742,381444,Main,"Admission date",1815,"Life dates",1791-1821,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66921,28,,,"Historical illustrations of the fourth canto of Childe Harold [Hobhouse]",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462794740004341,,,1703170105,kbaston,Array,"Possible modern shelfmark","NLS: K.169.b",148350,66921,,,1703170105,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379660,66921,41598,Certain,10288,"Historical Illustrations of the Fourth Canto of Childe Harold: containing dissertations on the ruins of Rome; and an essay on Italian literature.",2,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001697694,,English,London,1818,N,0,N,8vo,,,,,1703170105,kbaston,10288,"Historical Illustrations of the Fourth Canto of Childe Harold",0,N,0,N,,1703170105,kbaston,12091,,Hobhouse,"John Cam","Baron Broughton",1786,0,0,N,1869,0,0,N,Male,,1705409834,mbranagh,415069,10288,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146830,182,FR262a-50_0371,381429,,2,"<p>Milford's Tour 2 vols J. Bal. 2.34</p>",4,8,1819,4,9,1819,"1819-8-4 (Wednesday)","1819-9-4 (Saturday)",26339,28,,C,Craigie,"John Moreton",Mr,"of Jedbank",6,1819,1819,,,,Male,,"<p>Sheriff-Substitute Perth 1829, Jedburgh 1835-1861</p>",1693820096,kbaston,548727,381429,Main,"Admission date",1815,"Life dates","d. 1871",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,62244,28,,,"Observations ... made during a tour through the Pyrenees, South of France, Switzerland ... Italy, and the Netherlands. 1814-15 [Milford]",O,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21549199650004341,,,1703240039,kbaston,Array,"Possible modern shelfmark","NLS: K.153.e",137823,62244,1,,1703240039,kbaston,137826,62244,2,,1703240039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380734,62244,36660,Certain,14920,"Observations, moral, literary and antiquarian, made during a Tour through the Pyrennees, South of France, Switzerland, ... Italy, and the Netherlands in the years 1814, 1815.",4,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002492215,,English,London,1818,N,0,N,8vo,"2 vols",,,,1703240039,kbaston,14920,"Observations, Moral, Literary and Antiquarian, Made during a Tour through the Pyrennees, South of France, Switzerland, Italy, and the Netherlands in the years 1814, 1815",0,N,0,N,,1703240039,kbaston,16539,,Milford,John,,0,0,0,N,0,0,0,N,Male,,1703240039,kbaston,416203,14920,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146833,183,FR262a-50_0373,381462,,4,"<p><span style=""text-decoration: line-through;"">Nolan Vulgate Bm.5.2 8. 2. vols 8<sup>vo</sup></span></p>",9,8,1819,9,9,1819,"1819-8-9 (Monday)","1819-9-9 (Thursday)",26438,28,,D,Dunlop,"James Henry",Mr,,25,1819,1820,,,,Male,"<p>J. Henry Dunlop</p>",,1688654609,kbaston,548760,381462,Main,"Admission date",1815,"Life dates",1791-1821,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67284,28,,," Inquiry into the integrity of the Greek vulgate [Nolan]",I,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455778480004341,,,1703074516,kbaston,Array,"Possible modern shelfmark","NLS: EE.5.11",149184,67284,,,1703074516,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375916,67284,41901,Certain,14131,"An Inquiry into the integrity of the Greek Vulgate, or received text of the New Testament, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002666173,,English,London,1815,N,0,N,8vo,,,,,1703074516,kbaston,14131,"Inquiry into the Integrity of the Greek Vulgate",0,N,0,N,,1703074516,kbaston,18462,,Nolan,Frederick,,1784,0,0,N,1864,0,0,N,Male,,1703074517,kbaston,411115,14131,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",457,F.R.262a/50,1819,1819,Other,146833,183,FR262a-50_0373,381453,,1,"<p>Humboldt pers.<sup>l</sup> Nar. Vol 3 &amp; 4.</p>",7,8,1819,7,9,1819,"1819-8-7 (Saturday)","1819-9-7 (Tuesday)",30101,28,,M,Miller,Thomas,Mr,"younger of Glenlee",24,1819,1827,,,,Male,,"<p>s. of Lord Glenlee</p><p>m. Edwina Cuming 2 Dec. 1814 (d. 1857)</p>",1704645869,kbaston,548751,381453,Main,"Admission date",1803,"Life dates","d. 1827",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49393,28,,,"Personal narrative of travels to the equinoctal regions of the new continent during the years 1799-1804 [Humboldt]",P,37,11,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578606160004341,,"<p>7 vols</p>",1703243090,kbaston,Array,"Possible modern shelfmark","NLS: K.183.d",106423,49393,3,,1703243090,kbaston,106426,49393,4,,1703243090,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380890,49393,25783,Certain,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the years 1799-1804.",41,13,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001764890,,English,London,1814,N,1829,N,8vo,"7 vols",,"<p>Williams, Helen Maria, 1762-1827</p>",,1719418051,jkennard,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1719418051,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1719418051,jkennard,439073,3104,Work,,,,,,,,,,,,,,,,,,,,,,
