lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51473,prof-3440,7,"<p>Grotius Cocceii Tom. 5</p>",11,5,1787,24,5,1787,"1787-5-11 (Friday)","1787-5-24 (Thursday)","Original Borrowed Date","11 May 1787","Original Returned Date","24 May 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117356,51473,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14052,6,,,"De jure balli ac pacis ... cum notis  variorum ... et commentariis ... Henrici de  Coccoeii, necnon introductione Sam. de Cocceii.",D,23,6,http://eleanor.lib.gla.ac.uk/record=b1639719,,,1610972689,kbaston,Array,Press,AH,Shelf,8,Number,17,"Possible modern shelfmark","Sp Coll Bn2-f.1-5","Original Author","Grotius, Hugo, 1583-1645.",,,,,,,,,,,,,,,,,,,,,,24793,14052,5,,1610972689,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55232,14052,6424,Certain,7663,"H. Grotii de jure belli ac pacis libri tres; cum annotatis auctoris nec non J. F. Gronovii notis et J. Barbeyracii animadversionibus; commentariis insuper ... H. L. B. de Cocceii ... sub titulo Grotii Illustrati antea editis; nunc ... insertis quoque observationibus S. L. B. de Cocceii. Adduntur tandem, ipsius Grotii dissertatio de Mari Libero; ac libellus singularis de Æquitate, indulgentia et facilitate.",28,7,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001521440,,Latin,Lausanne,1751,N,1752,N,4to,,,,,1610972689,kbaston,7663,"De Jure Belli ac Pacis",0,N,0,N,,1702373975,kbaston,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,407962,7663,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51470,prof-3437,4,"Knox's hist. of the Reformation",4,5,1787,24,5,1787,"1787-5-4 (Friday)","1787-5-24 (Thursday)","Original Borrowed Date","4 May 1787","Original Returned Date","24 May 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66053,51470,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13450,6,,,"Historie of the  reformation of the Church of Scotland; : containing  five books: together with some treatises conducing to the history. Published  by authority.",H,3,3,http://eleanor.lib.gla.ac.uk/record=b1597799,,,1602083589,kbaston,Array,Press,CD,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bm1-e.1  ","Original Author","Knox, John, approximately 1514-1572.",,,,,,,,,,,,,,,,,,,,,,20086,13450,,,1602083589,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25717,13450,4936,Certain,5658,"The historie of the reformation of the Church of Scotland; containing five books: together with some treatises conducing to the history.",31,31,T,R12446,,,English,London,1644,N,0,N,folio,,,,,1714727227,jkennard,5658,"Historie of the Reformation of the Church of Scotland",0,N,0,N,,1714727227,jkennard,18,,Knox,John,,1505,0,0,N,1572,0,0,N,Male,,1714727227,jkennard,428517,5658,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51484,prof-3451,18,"<p>Macaulay's History 8 Vols. V. 1-5 &amp; 7. ret.<sup>d</sup></p>",24,5,1787,10,6,1787,"1787-5-24 (Thursday)","1787-6-10 (Sunday)","Original Borrowed Date","24 May 1787","Original Returned Date","10 Jun 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117365,51484,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13583,6,,,"History of England from the accession of James I. to [the Revolution].",H,35,14,https://eleanor.lib.gla.ac.uk/record=b1639363,,,1702397839,kbaston,Array,Press,Q,Shelf,7,Number,11.12,"Possible modern shelfmark","Sp Coll Bn2-e.10-17","Original Author","Macaulay-Graham, Catherine.",,,,,,,,,,,,,,,,,,,,,,20219,13583,1,,1702397839,kbaston,23755,13583,2,,1702397839,kbaston,23758,13583,3,,1702397839,kbaston,23761,13583,4,,1702397839,kbaston,23764,13583,5,,1702397839,kbaston,23770,13583,7,,1702397839,kbaston,372916,13583,971,Certain,5593,"The history of England from the accession of James I. to that of the Brunswick line.",72,42,T,T106230,,,English,London,1763,N,1783,N,4to,"8 vols",,,"<p>The first volume is dated 1763, the second 1765, the third 1767, the fourth 1768, the fifth 1771, the sixth and seventh 1781, and the eighth volume is dated 1783.</p>",1702397839,kbaston,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51480,prof-3447,14,"Haris's lives of Jas. 1 Ch. 1 Cromwell &amp; Ch. Ii 5 Vols",24,5,1787,10,12,1787,"1787-5-24 (Thursday)","1787-12-10 (Monday)","Original Borrowed Date","24 May 1787","Original Returned Date","10 Dec 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66063,51480,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13937,6,,,"Historical and critical account of the life and writings of Charles I.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1578622,,,1612357274,kbaston,Array,Press,AV,Shelf,3,Number,"9,10","Possible modern shelfmark","Sp Coll RB 3097  ","Original Author","Harris, William, 1720-1770.",,,,,,,,,,,,,,,,,,,,,,20573,13937,1,,1612357274,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64505,13937,5103,Certain,5730,"An historical and critical account of the life and writings of Charles I. King of Great Britain.",14,10,A,,,,English,London,1758,N,0,N,8vo,,,,,1703169903,kbaston,5730,"Historical and Critical account of the Life and Writings of Charles I",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415045,5730,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51482,prof-3449,16,"Campbell's Survey 2 Vol.",24,5,1787,17,6,1787,"1787-5-24 (Thursday)","1787-6-17 (Sunday)","Original Borrowed Date","24 May 1787","Original Returned Date","17 Jun 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66065,51482,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14033,6,,,"Political survey of Britain: being a series of reflections on the situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",P,7,4,https://eleanor.lib.gla.ac.uk/record=b1579058,,,1701967548,kbaston,Array,Press,Z,Shelf,7,Number,"4, 5","Possible modern shelfmark","Sp Coll Bh5-e.15-16","Original Author","Campbell, John, 1708-1775.",,,,,,,,,,,,,,,,,,,,,,20669,14033,1,,1701967548,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371407,14033,5142,Certain,2852,"A political survey of Britain: being a series of reflections on the  situation, lands, inhabitants, revenues, colonies, and commerce of this  island.",33,25,A,T90453,,,English,London,1774,N,0,N,4to,"2 vols",,,,1703160706,kbaston,2852,"Political Survey of Britain",0,N,0,N,,1703160706,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1715088646,jkennard,414490,2852,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51481,prof-3448,15,"Lady Rachel Russell's letters",24,5,1787,27,10,1787,"1787-5-24 (Thursday)","1787-10-27 (Saturday)","Original Borrowed Date","24 May 1787","Original Returned Date","27 Oct 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66064,51481,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14106,6,,,"Letters; form the manuscript in the library at Woburn Abbey : to which is prefixed, an introduction, vindicating the character of Lord Russell  against Sir John Dalrymple, etc.",L,2,2,https://eleanor.lib.gla.ac.uk/record=b1625505,,,1702307112,kbaston,Array,Press,AF,Shelf,8,Number,6,"Possible modern shelfmark","Sp Coll Bk3-e.2  ","Original Author","Russell, Rachel, Lady, 1636-1723.",,,,,,,,,,,,,,,,,,,,,,20742,14106,,,1702307112,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372103,14106,5186,Certain,4722,"Letters of Lady Rachel Russell; from the manuscript in the library at Woburn Abbey. To which is prefixed, an introduction, vindicating the character of Lord Russell against Sir John Dalrymple, &amp;c ",7,7,L,T122759,,,English,London,1773,N,0,N,4to,,,,"<p>2nd edn</p>",1702307112,kbaston,4722,"Letters of Lady Rachel Russell",0,N,0,N,,1702307112,kbaston,3187,Lady,Russell,Rachel,,1636,0,0,N,1723,0,0,N,Female,,1702307112,kbaston,407884,4722,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51479,prof-3446,13,"<p>Macpherson's Original Papers 2 vol.</p>",23,5,1787,10,6,1787,"1787-5-23 (Wednesday)","1787-6-10 (Sunday)","Original Borrowed Date","23 May 1787","Original Returned Date","10 Jun 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,117362,51479,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14105,6,,,"History of Great Britain, from the Restoration, to the accession of the House of Hannover.",H,15,9,https://eleanor.lib.gla.ac.uk/record=b1489463,,,1702302281,kbaston,Array,Press,AF,Shelf,5,Number,"7, 8","Possible modern shelfmark","Sp Coll Bl8-e.8-9","Original Author","Macpherson, James, 1736-1796.",,,,,,,,,,,,,,,,,,,,,,20741,14105,1,,1702302281,kbaston,34403,14105,2,,1702302281,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371737,14105,5185,Certain,2101,"The history of Great Britain, from the restoration, to the accession of the House of Hannover.",43,24,T,T96378,,,English,London,1775,N,0,N,4to,"2 vols",,,,1702302281,kbaston,2101,"Secret History of Great Britain, from the Restoration, to the Accession of the House of Hannover",0,N,0,N,,1702302281,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,407533,2101,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51475,prof-3442,9,"Rushworth's Collections, 8 Vol. <s>V. 2-8
  r</s><s>eturned</s>",23,5,1787,27,10,1787,"1787-5-23 (Wednesday)","1787-10-27 (Saturday)","Original Borrowed Date","23 May 1787","Original Returned Date","27 Oct 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66058,51475,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13901,6,,,"Historical collections of  private passages of state, weighty matters in law,  remarkable proceedings in Parliament.",H,4,2,https://eleanor.lib.gla.ac.uk/record=b1578985,,,1602085390,kbaston,Array,Press,S,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bh5-d.3-10","Original Author","Rushworth, John.",,,,,,,,,,,,,,,,,,,,,,20537,13901,1,,1602085390,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25732,13901,5088,Certain,5712,"Historical collections of private passages of state. Weighty matters in law. Remarkable proceedings in five Parliaments. Beginning the sixteenth year of King James, anno 1618. And ending the fifth year of King Charls, anno 1629.",4,2,H,R12967,,,English,London,1682,N,0,N,folio,,,,,1602085390,kbaston,5712,"Historical Collections of Private Passages of State",0,N,0,N,,1703148905,kbaston,3115,,Rushworth,John,,1612,0,0,Y,1690,0,0,N,Male,,1703148905,kbaston,413491,5712,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51472,prof-3439,6,"Drummond's history",4,5,1787,23,5,1787,"1787-5-4 (Friday)","1787-5-23 (Wednesday)","Original Borrowed Date","4 May 1787","Original Returned Date","23 May 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66055,51472,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13054,6,,,"History of Scotland, from the year 1423, until the year 1542.",H,4,4,https://eleanor.lib.gla.ac.uk/record=b1586044,,,1702293483,kbaston,Array,Press,CD,Shelf,3,Number,12,"Possible modern shelfmark","Sp Coll Bl6-e.13","Original Author","Drummond, William, 1585-1649.",,,,,,,,,,,,,,,,,,,,,,19690,13054,,,1702293483,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371608,13054,4838,Certain,5492,"The history of Scotland, from the year 1423. until the year 1542. Containing the lives and reigns of James the I. the II. the III. the IV. the V. With several memorials of state, during the reigns of James VI. &amp; Charls I.",12,12,T,R9716,,,English,London,1655,N,0,N,folio,,,,,1702293483,kbaston,5492,"History of Scotland, from the Year 1423, to the Year 1542",0,N,0,N,,1702293483,kbaston,2924,,Drummond,William,"of Hawthorndon",1585,12,13,N,1649,12,4,N,Male,,1702635174,kbaston,407404,5492,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2746,27r,MS-LIB-5-055,51469,prof-3436,3,"Jebb auctores 16 de Maria. Tom. 1.",4,5,1787,23,5,1787,"1787-5-4 (Friday)","1787-5-23 (Wednesday)","Original Borrowed Date","4 May 1787","Original Returned Date","23 May 1787",,,4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,66052,51469,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13894,6,,,"De vita et rebus gestis  Mariae Scotorum Reginae quae scriptis tradidere  autores sedecim, in duo volumina distributa.",D,3,2,https://eleanor.lib.gla.ac.uk/record=b1589876,,,1602083138,kbaston,Array,Press,S,Shelf,5,Number,"14, 15","Possible modern shelfmark","Sp Coll Bh10-c.4-5","Original Author","Jebb, Samuel, 1694?-1772.",,,,,,,,,,,,,,,,,,,,,,20530,13894,1,,1602083138,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25705,13894,5082,Certain,7497,"De vita et rebus gestis Mariae Scotorum Reginae quae scriptis tradidere autores sedecim, in duo volumina distributa.",6,4,D,T95522,,,Latin,London,1725,N,0,N,folio,"2 vols",,,,1646664619,kbaston,7497,"De Vita et Rebus Gestis Mariae Scotorum Reginae",,N,,N,,1700219857,baitken,3110,,Jebb,Samuel,,1694,0,0,Y,1772,0,0,N,Male,,1646664619,kbaston,396072,7497,Work,,,,,,,,,,,,,,,,,,,,,,
