lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1655,9r,MS16480-0025,38118,130,4,"<p><span style=""text-decoration: line-through;"">Porphyrii de non Necandis ad imatibus</span><span style=""text-decoration: line-through;""> Grace &amp; Latine</span></p>",0,11,1740,0,0,0,1740-11,,"Original Borrowed Date","November 1740","Original Borrower","<s>Alexander Maclellan</s>",,,,,,,3410,1,maclellan_alexander,M,Maclellan,Alexander,,,26,1740,1741,,,,Male,,,1696590015,kbaston,544884,38118,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10912,1,689,,"Porphyrii de non necandis ad epulandum animantibus Libri IV : Ejusdem selectæ brevesque Sententiae Versione Latina, Scholiis et praefationibus illustrata",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529612460004341,,"<p>1828 Haddington catalogue: Porphyrius de Christiana Abstinentia, Graece et Latine, Lyons, 1620, Octavo</p>",1686919801,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.378",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12358,10912,,,1686919801,kbaston,,,,,,,,,,,,,,,,,,,352146,10912,32552,Likely,7611,"Πορφυριου περι Ἀποχης Ἐμψυχων βιβλια τεσσαρα. Του αὐτου των προς τα νοητα ἀφορμων. Porphyrii de non necandis ad epulandum animantibus libri IIII.",1,1,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002960731,,"Latin | Greek",Lyon,1620,N,0,N,8vo,,,,,1686919802,kbaston,7611,"De Non Necandis ad Epulandum Animantibus",,N,,N,,1700219857,baitken,5050,,Porphyry,,,234,0,0,Y,305,0,0,N,Male,,1686919802,kbaston,396191,7611,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1702,43r,MS16480-0093,365759,,2,"<p>P<span style=""text-decoration: line-through;""> Philippi Camerarii Meditaitones Historicae</span></p>",5,11,1754,0,0,0,"1754-11-5 (Tuesday)",,,,,,,,,,,,3123,1,colvill_robert,C,Colvill,Robert,,,6,1753,1755,,,,Male,,,1686834774,kbaston,526310,365759,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10451,1,228,,"Operae Horarum Subcisivarum, sive Meditationes historicae [Camerarius]",O,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479589590004341,"<p><span id=""permalink44NLS_ALMA21479589590004341"" class=""layout-fill""> </span></p>",,1686911097,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.963",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11897,10451,,,1686911097,kbaston,,,,,,,,,,,,,,,,,,,352023,10451,38975,Certain,11461,"Operae horarum subcisivarum, sive, Meditationes historiae. Centuria et editio correctior, atque auctior, alter : continens accuratum delectum memorabilium historiarum.",1,1,O,,https://www.worldcat.org/title/79436961,,Latin,"Frankfurt am Main",1620,N,0,N,4to,,,,,1686911097,kbaston,11461,"Operae Horarum Subcisivarum, sive, Meditationes Historiae",,,,,,1701961363,baitken,1734,,Camerarius,Philipp,,1537,0,0,N,1624,0,0,N,Male,,1686911097,kbaston,403372,11461,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1754,80r,MS16480-0167,38816,828,4,"<p><span style=""text-decoration: line-through;"">&amp; Melvini Epigramata</span></p>",20,10,1768,0,0,0,"1768-10-20 (Thursday)",,"Original Borrowed Date",20.,"Original Borrower",<s>GBarclay</s>,,,,,,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,459368,38816,Main,"Birth date",1731,"Death date",1795,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10555,1,332,,"Viri clarissimi A. Meluini musae et P. Adamsoni vita et palindoia [sic] et celsæ commissionis ceu delegatæ potestatis regiæ in causis ecclesiasticis brevis & aperta descriptio.",V,2,2,,,"<p>1828 Haddington catalogue: Melvini Musae, Lond., 1620, Quarto</p>",1670269203,jkennard,Array,,,,,,,,,,,16025,,Melville,Andrew,,1545,0,0,N,1622,0,0,N,Male,,1670269203,jkennard,292244,10555,Holding,,12001,10555,,,1670269203,jkennard,,,,,,,,,,,,,,,,,,,284456,10555,35153,Certain,679,"Viri clarissimi A. Meluini musae et P. Adamsoni vita et palindoia [sic] et celsæ commissionis ceu delegatæ potestatis regiæ in causis ecclesiasticis brevis &amp; aperta descriptio. [S112609]",2,2,V,S112609,,,Latin,Netherlands,1620,N,0,N,4to,,,,,1670269203,jkennard,679,"Viri Clarissimi A. Meluini Musae et P. Adamsoni Vita et Palindoia [sic]",,N,,N,,1700219830,baitken,16028,,Melville,Andrew,,1545,0,0,N,1622,0,0,N,Male,,1670269203,jkennard,389027,679,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1814,110r,MS16480-0227,39306,1318,3,"<p><span style=""text-decoration: line-through;"">Melvini Musæ</span></p>",0,6,1778,0,0,0,1778-6,,"Original Borrower","<s>George Barclay</s>",,,,,,,,,3029,1,barclay_george,B,Barclay,George,"Reverend Mr",,93,1767,1795,,Haddington,,Male,,"<p>Minister (1766-1795)</p><p>m. Margaret Yair 11 July 1763 (d. 1828)</p>",1687167705,kbaston,470222,39306,Main,"Birth date",1731,"Death date",1795,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10555,1,332,,"Viri clarissimi A. Meluini musae et P. Adamsoni vita et palindoia [sic] et celsæ commissionis ceu delegatæ potestatis regiæ in causis ecclesiasticis brevis & aperta descriptio.",V,2,2,,,"<p>1828 Haddington catalogue: Melvini Musae, Lond., 1620, Quarto</p>",1670269203,jkennard,Array,,,,,,,,,,,16025,,Melville,Andrew,,1545,0,0,N,1622,0,0,N,Male,,1670269203,jkennard,292244,10555,Holding,,12001,10555,,,1670269203,jkennard,,,,,,,,,,,,,,,,,,,284456,10555,35153,Certain,679,"Viri clarissimi A. Meluini musae et P. Adamsoni vita et palindoia [sic] et celsæ commissionis ceu delegatæ potestatis regiæ in causis ecclesiasticis brevis &amp; aperta descriptio. [S112609]",2,2,V,S112609,,,Latin,Netherlands,1620,N,0,N,4to,,,,,1670269203,jkennard,679,"Viri Clarissimi A. Meluini Musae et P. Adamsoni Vita et Palindoia [sic]",,N,,N,,1700219830,baitken,16028,,Melville,Andrew,,1545,0,0,N,1622,0,0,N,Male,,1670269203,jkennard,389027,679,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1855,130v,MS16480-0268,39658,1670,1,"<p><span style=""text-decoration: line-through;"">Goodwin's Rom. Ant.</span></p>",7,3,1786,0,0,0,"1786-3-7 (Tuesday)",,"Original Borrowed Date","7<sup>th</sup> <s>March</s>","Original Borrower","<s>Ja: Johnston</s>",,,,,,,3363,1,johnston_james,J,Johnston,James,,,67,1783,1813,,,,Male,,"<p>Mr James Johnston, schoolmaster 1783-1800 then grocer.</p>",1687180978,kbaston,525398,39658,Main,,,,,,,72,68,Teacher,68,,Education,,,,181,177,Grocer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10498,1,275,,"Romanæ historiæ anthologia. An English exposition of the Romane antiquities, wherein many Romane and English offices are parallel’d, and divers obscure phrases explained.",R,3,3,,,"<p>1828 Haddington catalogue: Godwyn's Roman Antiquities, Lond., 1621, Quarto</p>",1687341404,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11944,10498,,,1687341404,kbaston,,,,,,,,,,,,,,,,,,,353028,10498,38867,Likely,11506,"Romanæ historiæ anthologia. An English exposition of the Romane antiquities, wherein many Romane and English offices are parallel’d, and divers obscure phrases explained.",3,3,R,S103260,,,English,Oxford,1620,N,0,N,4to,,,,,1687341404,kbaston,11506,"Romanae Historiae Anthologia. An English Exposition of the Romane Antiquities",,,,,,1701961363,baitken,573,,Godwin,Thomas,"Rector of Brightwell",0,0,0,N,1642,0,0,N,Male,,1701953745,kbaston,403417,11506,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,1998,30v,MS16481_0062,41286,3298,3,"<p>Roman Antiquities</p>",17,5,1809,0,0,0,"1809-5-17 (Wednesday)",,"Original Borrowed Date",17,"Original Borrower","R: Douglas",,,,,,,3203,1,douglas_r,D,Douglas,R.,,,33,1805,1812,,,,Unknown,,,1686666951,kbaston,543831,41286,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10498,1,275,,"Romanæ historiæ anthologia. An English exposition of the Romane antiquities, wherein many Romane and English offices are parallel’d, and divers obscure phrases explained.",R,3,3,,,"<p>1828 Haddington catalogue: Godwyn's Roman Antiquities, Lond., 1621, Quarto</p>",1687341404,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11944,10498,,,1687341404,kbaston,,,,,,,,,,,,,,,,,,,353028,10498,38867,Likely,11506,"Romanæ historiæ anthologia. An English exposition of the Romane antiquities, wherein many Romane and English offices are parallel’d, and divers obscure phrases explained.",3,3,R,S103260,,,English,Oxford,1620,N,0,N,4to,,,,,1687341404,kbaston,11506,"Romanae Historiae Anthologia. An English Exposition of the Romane Antiquities",,,,,,1701961363,baitken,573,,Godwin,Thomas,"Rector of Brightwell",0,0,0,N,1642,0,0,N,Male,,1701953745,kbaston,403417,11506,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2076,69v,MS16481_0140,42241,4253,11,"<p>Le Grand Dictionaire Francois Latine</p>",5,11,1812,0,0,0,"1812-11-5 (Thursday)",,"Original Borrowed Date",5,"Original Borrower","John Ferme",,,,,,,3226,1,ferme_john,F,Ferme,John,,,22,1808,1813,,,,Male,,"<p>borrows books for father; son of William Ferme (saddler) and Sarah Fairbairn; future Banker (marries Helena Shortess Howden and stays in Haddington)</p>",1686751469,kbaston,544245,42241,Main,"Birth date",1797,"Death date",1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10779,1,556,,"Grand Dictionaire Francois-Latin, augmenté en ceste edition : item, d'un abbregé de la prononciation & grammaire françoise : Recueilli des observations de plusieurs hommes doctes",G,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21580483020004341,,"<p>1828 Haddington catalogue: Dictionaire Francois-Latin (le Grand), Geneva, 1620, Octavo</p>",1686751469,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.446",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12225,10779,,,1686751469,kbaston,,,,,,,,,,,,,,,,,,,351273,10779,37578,Certain,13822," Le Grand Dictionaire Francois-Latin, augmenté en ceste edition : item, d'un abbregé de la prononciation &amp; grammaire françoise : Recueilli des observations de plusieurs hommes doctes",1,1,L,,https://worldcat.org/en/title/898765749,,"French | Latin",Geneva,1620,N,0,N,8vo,,,,,1686751469,kbaston,13822,"Grand Dictionaire Francois-Latin",,,,,,1701961387,baitken,16986,,Nicot,Jean,,0,0,0,N,0,0,0,N,Male,,1686751469,kbaston,405625,13822,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2130,97v,MS16481_0196,43118,5130,21,"<p>Ewing Roman Atiquities</p>",31,1,1816,0,0,0,"1816-1-31 (Wednesday)",,"Original Borrower","Robert Boyd",,,,,,,,,3061,1,boyd_robert,B,Boyd,Robert,,,36,1814,1816,,Nungate,,Male,,,1687339658,kbaston,524654,43118,Main,,,,,,,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10498,1,275,,"Romanæ historiæ anthologia. An English exposition of the Romane antiquities, wherein many Romane and English offices are parallel’d, and divers obscure phrases explained.",R,3,3,,,"<p>1828 Haddington catalogue: Godwyn's Roman Antiquities, Lond., 1621, Quarto</p>",1687341404,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11944,10498,,,1687341404,kbaston,,,,,,,,,,,,,,,,,,,353028,10498,38867,Likely,11506,"Romanæ historiæ anthologia. An English exposition of the Romane antiquities, wherein many Romane and English offices are parallel’d, and divers obscure phrases explained.",3,3,R,S103260,,,English,Oxford,1620,N,0,N,4to,,,,,1687341404,kbaston,11506,"Romanae Historiae Anthologia. An English Exposition of the Romane Antiquities",,,,,,1701961363,baitken,573,,Godwin,Thomas,"Rector of Brightwell",0,0,0,N,1642,0,0,N,Male,,1701953745,kbaston,403417,11506,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78495,6r,innerpeffray_1_6r,181332,,4,"<p>Josephus History of the Jewes</p>",13,1,1753,0,0,0,"1753-1-13 (Saturday)",,Conditions,"3 months",,,,,,,,,14463,5,,M,Mcewan,Duncan,,,2,1753,1753,,Crieff,,Male,,,1641400368,kbaston,276228,181332,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32454,5,,,"The famovs and memorable vvorkes of Iosephus, a man of mvch honovr and learning among the Iewes.",T,1,1,,,,1641400368,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71427,32454,,,1641400368,kbaston,,,,,,,,,,,,,,,,,,,176292,32454,19869,Certain,447,"The famovs and memorable vvorkes of Iosephus, a man of mvch honovr and learning among the Iewes.",1,1,T,S1260,,,English,London,1620,N,0,N,folio,,,"<p>Lodge, Thomas</p>",,1641400368,kbaston,447,"Works of Flavius Josephus",0,N,0,N,,1715613307,kbaston,73,,Josephus,Flavius,,37,0,0,N,100,0,0,N,Male,,1715613307,kbaston,430638,447,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181557,,9,"<p>
 
  
  Paul's History of the Counsel of
  Trent
  
 </p>",31,8,1754,,,,"1754-8-31 (Saturday)",,,,,,,,,,,,14565,5,,G,Glass,Thomas,,,3,1754,1755,"Student of philosophy",Crieff,,Male,,,1640263042,baitken,260409,181557,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2046,5,62,,"The historie of the Councel of Trent.",T,2,2,,,,1633599414,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2046,2046,,,1633599414,kbaston,,,,,,,,,,,,,,,,,,,155211,2046,17430,Certain,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78954,83r,innerpeffray_1_83r,187371,,4,"<p>
 
  
  The history of the Council of Trent
  
 </p>",17,10,1803,,,,"1803-10-17 (Monday)",,,,,,,,,,,,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,266121,187371,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2046,5,62,,"The historie of the Councel of Trent.",T,2,2,,,,1633599414,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2046,2046,,,1633599414,kbaston,,,,,,,,,,,,,,,,,,,155211,2046,17430,Certain,5455,"The historie of the Councel of Trent: conteining eight bookes: in which (besides the ordinarie actes of the Councell) are declared many notable occurrences, which happened in Christendome, during the space of fourtie yeeres and more: and, particularly, the practises of the Court of Rome, to hinder the reformation of their errors, and to maintaine their greatnesse.",14,14,T,S116698,,,English,London,1620,N,0,N,folio,,,"<p>Brent, Nathaniel, Sir, 1573?-1652</p>",,1675102665,jjsmith,5455,"History of the Council of Trent",,N,,N,,1700219849,baitken,348,,Sarpi,Paolo,,1552,0,0,N,1623,0,0,N,Male,,1703242549,kbaston,393964,5455,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188850,,3,"<p>
 
  
  Elton on the Colosians
  
 </p>",17,12,1805,,,,"1805-12-17 (Tuesday)",,,,,,,,,,,,16527,5,,W,Watson,Gilbert,,,8,1805,1807,Elder,Methven,,Male,,,1640263148,baitken,267588,188850,Main,,,,,,,219,4,Elder,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2484,5,138,,"An exposition of the Epistle of Saint Paul to the Colossians",A,1,1,,,,1633087859,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2484,2484,,,1633087859,kbaston,,,,,,,,,,,,,,,,,,,152751,2484,2466,Certain,6448,"An exposition of the Epistle of Saint Paul to the Colossians.",1,1,A,S121519,,,English,London,1620,N,0,N,folio,,,,,1633087860,kbaston,6448,"Exposition of the Epistle of Saint Paul to the Colossians",0,N,0,N,,1703088088,kbaston,1785,,Elton,Edward,,0,0,0,N,1624,0,0,N,Male,,1703088088,kbaston,412297,6448,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102434,11,leighton_1_11,344495,,5,"<p>Strabo Casanb: Gr: Lat:</p>",1,1,1787,0,0,0,"1787-1-1 (Monday)",,,,,,,,,,,,3729,3,6,D,Doig,David,Mr,,38,1786,1799,,Stirling,,Male,,"<p>Possibly David Doig (1719-1800), rector of Stirling grammar school.</p>",1715682405,jjsmith,442430,344495,Main,"Subs Date","12 July 1786","Life dates",1719-1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34757,3,,,"Strabonis Rerum geographicarum libri XVII. / Isaacus Casaubonus recensuit, ope etiam veterum codicum, emendauit, ac commentariis illustrauit. Adiuncta est etiam Gulielmi Xylandri latina versio ab eodem Casaubono recognita. Accessere Fed. Morelli obseruatiunculae.",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003238619706861,,,1698139701,jjsmith,Array,Language,"Greek, Latin","Publication Place",Paris,"Publication Year",1620,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,76286,34757,,,1698139701,jjsmith,,,,,,,,,,,,,,,,,,,366739,34757,21458,Certain,2339,"Strabonis Rerum geographicarum libri XVII. Isaacus Casaubonus recensuit, emendauit, ac commentariis illustrauit. Adiuncta est etiam Gulielmi Xylandri Latina versio ab eodem Casaubono recognita. Accessere Fed. Morelli in eundem geographum obseruatiunculae.",4,4,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484196440004341,,"Greek | Latin",Paris,1620,N,0,N,folio,,,,,1698139701,jjsmith,2339,"Rerum Geographicarum [Strabo]",0,N,0,N,,1710765282,kbaston,3709,,Strabo,,,-63,0,0,N,23,0,0,N,Male,"<p>active 63 BCE - 24 CE</p>",1710765282,kbaston,426060,2339,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102515,38,leighton_1_38,203123,,16,"<p>Strabo One Vol: Folio</p>",13,7,1793,0,0,0,"1793-7-13 (Saturday)",,,,,,,,,,,,3729,3,6,D,Doig,David,Mr,,38,1786,1799,,Stirling,,Male,,"<p>Possibly David Doig (1719-1800), rector of Stirling grammar school.</p>",1715682405,jjsmith,284345,203123,Main,"Subs Date","12 July 1786","Life dates",1719-1800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34757,3,,,"Strabonis Rerum geographicarum libri XVII. / Isaacus Casaubonus recensuit, ope etiam veterum codicum, emendauit, ac commentariis illustrauit. Adiuncta est etiam Gulielmi Xylandri latina versio ab eodem Casaubono recognita. Accessere Fed. Morelli obseruatiunculae.",S,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1e68n2c/alma991003238619706861,,,1698139701,jjsmith,Array,Language,"Greek, Latin","Publication Place",Paris,"Publication Year",1620,Format,folio,,,,,,,,,,,,,,,,,,,,,,,,76286,34757,,,1698139701,jjsmith,,,,,,,,,,,,,,,,,,,366739,34757,21458,Certain,2339,"Strabonis Rerum geographicarum libri XVII. Isaacus Casaubonus recensuit, emendauit, ac commentariis illustrauit. Adiuncta est etiam Gulielmi Xylandri Latina versio ab eodem Casaubono recognita. Accessere Fed. Morelli in eundem geographum obseruatiunculae.",4,4,S,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21484196440004341,,"Greek | Latin",Paris,1620,N,0,N,folio,,,,,1698139701,jjsmith,2339,"Rerum Geographicarum [Strabo]",0,N,0,N,,1710765282,kbaston,3709,,Strabo,,,-63,0,0,N,23,0,0,N,Male,"<p>active 63 BCE - 24 CE</p>",1710765282,kbaston,426060,2339,Work,
