lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1738,71r,MS16480-0149,38704,716,1,"<p><span style=""text-decoration: line-through;"">the 23 &amp; 24 Vol: of the Modern Univerasl History</span></p>",13,12,1765,0,0,0,"1765-12-13 (Friday)",,"Original Borrowed Date","<s>the 13<sup>th</sup> Dec<sup>r</sup> 1765</s>","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,472235,38704,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132866,10839,23,"France to 1421 ",1687169623,kbaston,132869,10839,24,"France from 1421 to the death of Louis XIII . 1642",1687169623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1740,72r,MS16480-0151,38718,730,2,"<p><span style=""text-decoration: line-through;"">the 26<sup>th 27 28 29 30 31, 32, 33 34 35 36 37 38</sup> Volumn of the Modern Universal History</span></p>",27,5,1766,0,0,0,"1766-5-27 (Tuesday)",,"Original Borrowed Date","the 27<sup>th</sup> May 1766","Original Borrower","John Cunninghame",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,458834,38718,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,10839,1,616,,"Modern part of an universal history, from the earliest account of time. Complied from original writers. By the authors of the antient part.",M,266,150,,,"<p>1828 Haddington catalogue: History (Universal) Modern, 44 vols, Lond., 1759, Octavo</p>",1687169623,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,132881,10839,26,"Italy continued - from 1305 to 1709 ",1687169623,kbaston,132884,10839,27,"Venice to 1573 ",1687169623,kbaston,132887,10839,28,"Naples and Genoa ",1687169623,kbaston,132890,10839,29,"Germany to 1519 ",1687169623,kbaston,132893,10839,30,"Germany to the treaty of Rastadt ",1687169623,kbaston,132896,10839,31,"United Provinces to 1697 ",1687169623,kbaston,132863,10839,32,"Denmark to 1736 ",1687169623,kbaston,132899,10839,33,"Sweden to 1743 ",1687169623,kbaston,132833,10839,34,"Poland and Prussia to 1531 ",1687169623,kbaston,132902,10839,35,"Russia to 1743 ",1687169623,kbaston,132860,10839,36,"Florence to 1762 ",1687169623,kbaston,132905,10839,37,"Bologna - Geneva -- Parma --- Placentia Milan Modena --- Mantua - Savoy , & c . to 1762 ",1687169623,kbaston,132908,10839,38,"America ",1687169623,kbaston,352707,10839,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1769,87v,MS16480-0182,38927,939,10,"<p><span style=""text-decoration: line-through;"">&amp; 2<sup>d</sup> Volume of Calandars Voyages</span></p>",8,12,1770,0,0,0,"1770-12-8 (Saturday)",,"Original Borrowed Date","<s>the 8<sup>th</sup> Dec<sup>r</sup> 1770</s>","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,471032,38927,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",,,,,,,,,,,,,,,,,,,,,,133025,10745,2,,1687182052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1769,87v,MS16480-0182,38926,938,9,"<p><span style=""text-decoration: line-through;"">3<sup>d</sup> Volume of Nature delinea<sup>ted</sup></span></p>",8,12,1770,0,0,0,"1770-12-8 (Saturday)",,"Original Borrowed Date","<s>the 8<sup>th</sup> Dec<sup>r</sup> 1770</s>","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,471029,38926,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,11344,1,1121,,"Nature delineated: being philosophical conversations.",N,30,27,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579087830004341,,"<p>1828 Haddington catalogue: Nature Delineated; or, Philosophical Conversations, translated from the French, 7 vols, Lond., 1740, Duodecimo</p><p>Catalogue says 7 vols but only possible edition has only 4.</p>",1686757277,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1319",,,,,,,,,,,,,,,,,,,,,,133046,11344,3,,1686757277,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351414,11344,35132,"Very likely",3756,"Nature delineated: being philosophical conversations.",30,27,N,T119032,,,English,London,1740,N,0,N,12mo,,,,,1686757277,kbaston,3756,"Nature Delineated: being Philosophical Conversations",,N,,N,,1700219842,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,392209,3756,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1769,87v,MS16480-0182,38918,930,1,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> &amp; 2<sup>d</sup> Volumes of Nature delineated</span></p>",9,11,1770,0,0,0,"1770-11-9 (Friday)",,"Original Borrowed Date","9<sup>th</sup> Nov 1770","Original Borrower","John Cunninghame",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,460208,38918,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,11344,1,1121,,"Nature delineated: being philosophical conversations.",N,30,27,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579087830004341,,"<p>1828 Haddington catalogue: Nature Delineated; or, Philosophical Conversations, translated from the French, 7 vols, Lond., 1740, Duodecimo</p><p>Catalogue says 7 vols but only possible edition has only 4.</p>",1686757277,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1319",,,,,,,,,,,,,,,,,,,,,,12790,11344,1,,1686757277,kbaston,133022,11344,2,,1686757277,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351414,11344,35132,"Very likely",3756,"Nature delineated: being philosophical conversations.",30,27,N,T119032,,,English,London,1740,N,0,N,12mo,,,,,1686757277,kbaston,3756,"Nature Delineated: being Philosophical Conversations",,N,,N,,1700219842,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,392209,3756,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1770,88r,MS16480-0183,38929,941,2,"<p><span style=""text-decoration: line-through;"">Ogilvie's translation<sup> of Menteiths</sup></span></p>",19,1,1771,0,0,0,"1771-1-19 (Saturday)",,"Original Borrowed Date","<s>Jan<sup>r</sup> 19<sup>th</sup> 1771</s>","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,470993,38929,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,60755,1,,,"The history of the troubles of Great Britain: containing a particular account of the most remarkable passages in Scotland, from the year 1633 to 1650. With an exact Relation of The Wars carried on, and the Battles fought by the Marquis of Montrose. (all which are omitted in the Earl of Clarendon’s History.) Also, A full Account of all the Transactions in England during that Time. Written in French by Robert Monteth of Salmonet. To which is added, The true Causes and favourable Conjunctures Which contributed to the Restoration of King Charles II. Written in French by D. Riordan de Muscry. Translated into English by Captain James Ogilvie.",T,1,1,,,"<p>1828 Haddington catalogue: Monteith's History of Great Britain , from 1633 to 1650, London, 1735, Folio</p>",1670346065,jkennard,Array,,,620,,Menteith,Robert,"of Salmonet",1621,0,0,N,1660,0,0,N,Male,,1703169103,kbaston,293093,60755,Holding,,133310,60755,,,1670346065,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285131,60755,3445,Certain,5330,"The History of the Troubles of Great Britain: Containing a particular Account of the Most remarkable Passages in Scotland, From the Year 1633 to 1650. With an exact Relation of The Wars carried on, and the Battles fought by the Marquis of Montrose. (All which are omitted in the Earl of Clarendon's History.) Also, A full Account of all the Transactions in England during that Time.",13,13,T," T92161",,,English,London,1735,N,0,N,folio,,,"<p>Ogilvie, James</p>",,1703149426,kbaston,5330,"History of the Troubles of Great Britain",0,N,0,N,,1703169103,kbaston,620,,Menteith,Robert,"of Salmonet",1621,0,0,N,1660,0,0,N,Male,,1703169103,kbaston,414970,5330,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1770,88r,MS16480-0183,38930,942,3,"<p><span style=""text-decoration: line-through;"">Sir Hugh Campbell's Colection</span></p>",19,1,1771,0,0,0,"1771-1-19 (Saturday)",,"Original Borrowed Date","<s>Jan<sup>r</sup> 19<sup>th</sup> 1771</s>","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,470996,38930,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,11079,1,856,,"A collection of letters, relative to an essay upon the lords prayer, which was printed, Anno 1704. And now reprinted, Anno 1709. both by Sir Hugh Campbell of Calder The essay it self, is printed at the end of the collection.",A,1,1,,,"<p>1828 Haddington catalogue: Campbell of Calder on the Lord's Prayer, Edin., 1704, Duodecimo</p>",1678889077,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12525,11079,,,1678889077,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334325,11079,35195,Certain,8147,"A collection of letters, relative to an essay upon the lords prayer, which was printed, Anno 1704. And now reprinted, Anno 1709. both by Sir Hugh Campbell of Calder The essay it self, is printed at the end of the collection.",1,1,A,N27532,,,English,Edinburgh,1709,N,0,N,12mo,,,,,1678889077,kbaston,8147,"Collection of Letters, Relative to an Essay upon the Lords Prayer",,N,,N,,1700219860,baitken,16061,Sir,Campbell,Hugh,"of Calder",0,0,0,N,0,0,0,N,Male,,1678889077,kbaston,396741,8147,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1770,88r,MS16480-0183,38931,943,4,"<p><span style=""text-decoration: line-through;"">Reids Gardner</span></p>",19,1,1771,0,0,0,"1771-1-19 (Saturday)",,"Original Borrowed Date","<s>Jan<sup>r</sup> 19<sup>th</sup> 1771</s>","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,470999,38931,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,10619,1,396,,"The Scots gard’ner in two parts, the first of contriving and planting gardens, orchards, avenues, groves; with new and profitable wayes of levelling; and how to measure and divide land. The second of the propagation & improvement of forrest, and fruit-trees, kitchen hearbes, roots and fruits: with some physick hearbs, shrubs and flowers. Appendix shewing how to use the fruits of the garden: whereunto is annexed the gard’ners kalendar. Published for the climate of Scotland by John Reid gard’ner.",T,2,2,,,"<p>1828 Haddington catalogue: Reid's Scots Gardener, Edin., 1688. Quarto.</p>",1670346102,jkennard,Array,,,1472,,Reid,John,,0,0,0,N,0,0,0,N,Male,,1670346102,jkennard,293105,10619,Holding,,12065,10619,,,1670346102,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,285137,10619,2044,Certain,2129,"The Scots gard’ner in two parts, the first of contriving and planting gardens, orchards, avenues, groves; with new and profitable wayes of levelling; and how to measure and divide land. The second of the propagation &amp; improvement of forrest, and fruit-trees, kitchen hearbes, roots and fruits: with some physick hearbs, shrubs and flowers.",5,5,T,R22175,,,English,Edinburgh,1683,N,0,N,4to,,,,,1670346102,jkennard,2129,"Scots Gard’ner",,N,,N,,1700219836,baitken,1472,,Reid,John,,0,0,0,N,0,0,0,N,Male,,1670346102,jkennard,390520,2129,Work,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1791,98v,MS16480-0204,39119,1131,7,"<p><span style=""text-decoration: line-through;"">523</span></p>",14,11,1774,0,0,0,"1774-11-14 (Monday)",,"Original Borrowed Date","<s>the 14<sup>th</sup> Nov<sup>r</sup> 1774</s>","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,462908,39119,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,60827,1,,"No 523",,N,1,1,,,,1669814682,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,133616,60827,,,1669814682,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1791,98v,MS16480-0204,39122,1134,10,"<p><span style=""text-decoration: line-through;"">450</span></p>",14,11,1774,0,0,0,"1774-11-14 (Monday)",,"Original Borrowed Date","<s>the 14<sup>th</sup> Nov<sup>r</sup> 1774</s>","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,462920,39122,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,60836,1,,"No 450",,N,1,1,,,,1669814868,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,133625,60836,,,1669814868,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1791,98v,MS16480-0204,39118,1130,6,"<p><span style=""text-decoration: line-through;"">5 small Books N<sup>o</sup> 550</span></p>",14,11,1774,0,0,0,"1774-11-14 (Monday)",,"Original Borrowed Date","<s>the 14<sup>th</sup> Nov<sup>r</sup> 1774</s>","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,462911,39118,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,60824,1,,"No 550",,N,1,1,,,,1669814701,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,133613,60824,,,1669814701,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1791,98v,MS16480-0204,39120,1132,8,"<p><span style=""text-decoration: line-through;"">996</span></p>",14,11,1774,0,0,0,"1774-11-14 (Monday)",,"Original Borrowed Date","<s>the 14<sup>th</sup> Nov<sup>r</sup> 1774</s>","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,462914,39120,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,60830,1,,"No 996",,N,1,1,,,,1669814766,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,133619,60830,,,1669814766,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1791,98v,MS16480-0204,39121,1133,9,"<p><span style=""text-decoration: line-through;"">545</span></p>",14,11,1774,0,0,0,"1774-11-14 (Monday)",,"Original Borrowed Date","<s>the 14<sup>th</sup> Nov<sup>r</sup> 1774</s>","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,462917,39121,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,60833,1,,"No 545",,N,1,1,,,,1669814819,jkennard,Array,,,,,,,,,,,,,,,,,,,,,,,,133622,60833,,,1669814819,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1792,99r,MS16480-0205,39128,1140,6,"<p><span style=""text-decoration: line-through;"">the 2<sup>d</sup> &amp; 3<sup>d</sup> Vol-of Burnets history</span></p>",27,1,1775,0,0,0,"1775-1-27 (Friday)",,"Original Borrowed Date","27<sup>th</sup> Jan<sup>r</sup> 1775","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,462938,39128,Main,,,166,4,Clerk,4,,"Religion and Clergy",,,,11622,1,39/514,"Burnet's History","History of the reformation of the Church of England [Burnet]",H,32,25,,,"<p>Could either be Burnet's History of Reformation in England (Lond., 1679) or Burnet's History of his Own Time (Lond., 1725) - indistinguishable</p>",1703149305,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1283-1285",16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413530,11622,Holding,,13068,11622,2,,1703149305,kbaston,133571,11622,3,,1703149305,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378214,11622,2341,Certain,5363,"The history of the reformation of the Church of England.",90,68,T,R36341,,,English,London,1679,N,0,N,folio,,,,,1703149305,kbaston,5363,"History of the Reformation of the Church of England",0,N,0,N,,1703149305,kbaston,16,,Burnet,Gilbert,,1643,0,0,N,1715,0,0,N,Male,,1719417538,jkennard,413533,5363,Work,,,,,,,,,,,,,,,,,,,,,,
