lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363950,,18,"<p>Wine and Walnuts 2 Vols __ 1.33.</p>",3,3,1826,22,11,1826,"1826-3-3 (Friday)","1826-11-22 (Wednesday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519680,363950,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,50650,28,,,"Wine and walnuts; or, After dinner chit-chat [Hardcastle]",W,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21494611940004341,,,1677147852,kbaston,Array,"Possible modern shelfmark","NLS: T.138.d",,,,,,,,,,,,,,,,,,,,,,109072,50650,1,,1677147852,kbaston,109075,50650,2,,1677147852,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328559,50650,26596,Certain,531,"Wine and Walnuts; or, After Dinner Chit-Chat.",6,3,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001591382,,English,London,1823,N,0,N,8vo,"2 vols",,,,1677147852,kbaston,531,"Wine and Walnuts; or, After Dinner Chit-Chat",,N,,N,,1700219830,baitken,12481,,Pyne,"William Henry",,1769,0,0,N,1843,0,0,N,Male,,1677147852,kbaston,388871,531,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364037,,10,"<p>Almacks Revisted 3 Vols. 8vo.</p>",15,5,1828,31,7,1828,"1828-5-15 (Thursday)","1828-7-31 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520106,364037,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63893,28,,,"Almack's revisited [White]",A,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21504936700004341,,,1677161335,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.g.1",,,,,,,,,,,,,,,,,,,,,,141137,63893,1,,1677161335,kbaston,141140,63893,2,,1677161335,kbaston,141143,63893,3,,1677161335,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328928,63893,28741,Certain,8975,"Almack's Revisited.",70,27,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059579,,English,London,1828,N,0,N,12mo,"3 vols",,,,1677161335,kbaston,8975,"Almack's Revisited",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397595,8975,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364010,,1,"<p>Thomson's Sweden Rob. I.3.11.</p>",21,12,1827,20,3,1828,"1827-12-21 (Friday)","1828-3-20 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520079,364010,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63878,28,,,"Travels in Sweden during the autumn of 1812.",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529069360004341,,,1677154945,kbaston,Array,"Possible modern shelfmark","NLS: K.156.b",,,,,,,,,,,,,,,,,,,,,,141119,63878,,,1677154945,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328901,63878,37976,Certain,15055,"Travels in Sweden, during the autumn of 1812. Illustrated by maps and plates.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003627204,,English,London,1813,N,0,N,4to,,,,,1694002921,mbranagh,15055,"Travels in Sweden [Thomas Thomson]",,,,,,1701961400,baitken,12802,,Thomson,Thomas,,1773,0,0,N,1852,0,0,N,Male,,1694002921,mbranagh,406825,15055,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364052,,15,"<p>High Ways and Bye Ways 3<sup>rd</sup> Series 3 Vols 8vo</p>",16,5,1829,7,8,1829,"1829-5-16 (Saturday)","1829-8-7 (Friday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520121,364052,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63905,28,,,"Highways and byways; or Tales of the roadside, picked up in the French provinces, by a walking gentleman. Third series [Grattan]",H,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490822540004341,,,1715009065,kbaston,Array,"Possible modern shelfmark","NLS: T.139.f",,,,,,,,,,,,,,,,,,,,,,141164,63905,1,,1715009065,kbaston,141167,63905,2,,1715009065,kbaston,141170,63905,3,,1715009065,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,394095,63905,29494,Certain,5929,"High-ways and by-ways; or, Tales of the roadside, picked up in the French provinces. Third Series.",29,14,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490830,,English,London,1827,N,0,N,12mo,"3 vols",,,,1715009066,kbaston,5929,"High-Ways and By-Ways, or, Tales of the Roadside [Third Series]",0,N,0,N,,1715009066,kbaston,4802,,Grattan,"Thomas Colley",,1792,0,0,N,1864,0,0,N,Male,,1715009066,kbaston,429117,5929,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364070,,21,"<p>Margaret Lindsay 8vo</p>",2,7,1830,20,1,1831,"1830-7-2 (Friday)","1831-1-20 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520139,364070,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,45578,28,,,"The trials of Margaret Lyndsay [Wilson]",T,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21495983180004341,,,1678112777,kbaston,Array,"Possible modern shelfmark","NLS: NF.621.f.3",,,,,,,,,,,,,,,,,,,,,,98597,45578,,,1678112777,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331403,45578,8378,Certain,918,"The Trials of Margaret Lindsay.",39,39,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002294393,,English,"Edinburgh | London",1823,N,0,N,8vo,,,,,1703100641,kbaston,918,"Trials of Margaret Lindsay",0,N,0,N,,1703100641,kbaston,4772,,Wilson,John,"'Christopher North'",1785,0,0,N,1854,0,0,N,Male,,1706526647,kbaston,412969,918,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364034,,9,"<p>Waltons Angler 8vo. [Ao] 4.23.</p>",3,4,1828,28,5,1828,"1828-4-3 (Thursday)","1828-5-28 (Wednesday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520103,364034,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,52699,28,,,"Compleat angler [Walton]",C,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570207510004341,,,1703080639,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].4/2.11",,,,,,,,,,,,,,,,,,,,,,113698,52699,,,1703080639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376315,52699,27889,Certain,7953,"The complete angler, or Contemplative man's recreation: being a discourse on rivers, fish-ponds, fish, and fishing.",6,6,T,,http://www.worldcat.org/oclc/1071996695,,English,London,1815,N,0,N,8vo,,,,,1703080639,kbaston,7953,"Complete Angler, or Contemplative Man's Recreation",0,N,0,N,,1703080639,kbaston,8556,,Walton,Izaak,,1593,0,0,N,1683,0,0,N,Male,,1703080639,kbaston,411532,7953,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364031,,8,"<p>Tor Hill (The) 3 Vols.</p>",2,2,1828,25,2,1828,"1828-2-2 (Saturday)","1828-2-25 (Monday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520100,364031,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63600,28,,,"Tor Hill [Smith]",T,9,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21567561660004341,,,1703250830,kbaston,Array,"Possible modern shelfmark","NLS: NF.581.b.15",,,,,,,,,,,,,,,,,,,,,,140472,63600,1,,1703250830,kbaston,140475,63600,2,,1703250830,kbaston,140478,63600,3,,1703250830,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381472,63600,28930,Certain,1363,"The Tor Hill.",31,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003654533,,English,London,1826,N,0,N,12mo,"3 vols",,,,1703250830,kbaston,1363,"Tor Hill",0,N,0,N,,1703250830,kbaston,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,416932,1363,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364022,,5,"<p>Chalmers' Sermons p.p.2.23.</p>",21,12,1827,31,7,1828,"1827-12-21 (Friday)","1828-7-31 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520091,364022,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63887,28,,,"Sermons, preached on different occasions, by Robert Chalmers.",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21508901690004341,,,1677160816,kbaston,Array,"Possible modern shelfmark","NLS: L.33.e*",,,,,,,,,,,,,,,,,,,,,,141131,63887,,,1677160816,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328913,63887,37982,Certain,13942,"Sermons, preached on different occasions, by Robert Chalmers, Minister of the Gospel at Haddington.",1,1,S,T65036,,,English,Edinburgh,1798,N,0,N,12mo,,,,,1677160816,kbaston,13942,"Sermons [Robert Chalmers]",,,,,,1701961388,baitken,17168,,Chalmers,Robert,,1755,0,0,Y,1837,0,0,N,Male,,1677160816,kbaston,405745,13942,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364058,,17,"<p>Cobbetts English Gardener 12<sup>mo</sup> RobIII.9.4.</p>",6,8,1829,5,2,1830,"1829-8-6 (Thursday)","1830-2-5 (Friday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520127,364058,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63908,28,,,"The English gardener [Cobbett]",T,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21562814790004341,,,1677163123,kbaston,Array,"Possible modern shelfmark","NLS: M.42.f",,,,,,,,,,,,,,,,,,,,,,141173,63908,,,1677163123,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328949,63908,37988,Certain,13726,"English gardener; or, A treatise on the situation, soil, enclosing and laying-out of kitchen gardens ... concluding with a kalendar, giving instructions relative to the sowings, plantings, prunings ... in each month of the year.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000253523,,English,London,1829,N,0,N,12mo,,,,,1677163123,kbaston,13726,"English Gardener",,,,,,1701961386,baitken,5669,,Cobbett,William,,1763,0,0,N,1835,0,0,N,Male,,1716103302,jkennard,405541,13726,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364025,,6,"<p>Brambletye House 3 Vols.</p>",2,2,1828,25,2,1828,"1828-2-2 (Saturday)","1828-2-25 (Monday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520094,364025,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63890,28,,,"Brambletye House; or, Cavaliers and Roundheads. A novel [Smith]",B,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507736020004341,,,1677168159,kbaston,Array,"Possible modern shelfmark","NLS: NF.606.h.11",,,,,,,,,,,,,,,,,,,,,,141134,63890,1,,1677168159,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,329030,63890,27517,Certain,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel.",32,12,B,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1826A072,,English,London,1826,N,0,N,12mo,"3 vols",,,,1677168159,kbaston,8470,"Brambletye House; or, Cavaliers and Roundheads. A Novel",,N,,N,,1700219861,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,397074,8470,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364016,,3,"<p>Thomson's Lectures p.p.2.22.</p>",21,12,1827,31,7,1828,"1827-12-21 (Friday)","1828-7-31 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520085,364016,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,58694,28,,,"Lectures on the elements of botany [Thomson]",L,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21575772070004341,,,1677157150,kbaston,Array,"Possible modern shelfmark","NLS: M.46.d",,,,,,,,,,,,,,,,,,,,,,127145,58694,,,1677157150,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328907,58694,33272,Certain,4808,"Lectures on the Elements of Botany. Part I containing the descriptive anatomy of those organs, on which the growth and preservation of the vegetable depend.",2,2,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003625237,,English,London,1822,N,0,N,8vo,,,,"<p>no more published</p>",1677157150,kbaston,4808,"Lectures on the Elements of Botany",,N,,N,,1700219846,baitken,15185,,Thomson,"Anthony Todd",,1778,0,0,N,1849,0,0,N,Male,,1677157150,kbaston,393300,4808,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364064,,19,"<p>De Lisle 3 Vols 8vo.</p>",13,2,1830,6,3,1830,"1830-2-13 (Saturday)","1830-3-6 (Saturday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520133,364064,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,60557,28,,,"De Lisle, or, The distrustful man [Grey]",D,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461633200004341,,"<p>aka 'De Lisle; or, the Sensitive Man' - British Fiction Database</p>",1677163277,kbaston,Array,"Possible modern shelfmark","NLS: Vts.24.h.33-35",,,,,,,,,,,,,,,,,,,,,,132224,60557,1,,1677163277,kbaston,132227,60557,2,,1677163277,kbaston,132230,60557,3,,1677163277,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328955,60557,21692,Certain,7632,"De Lisle; or, the sensitive man",85,40,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000901327,,English,London,1828,N,0,N,12mo,"3 vols",,,"<p>British Fiction Databse (1800-1829) notes that the work was issued with two different subtitles: <em>The Distrustful Man</em> and <em>The Sensitive Man</em>.</p>",1677163277,kbaston,7632,"De Lisle; or, the Sensitive Man",,N,,N,,1700219858,baitken,13018,,Grey,"Elizabeth Caroline",,0,0,0,N,0,0,0,N,Female,"<p>Fl. 1828-1829. Works attributed to Catherine Maria Grey in British Library catalogue.</p>",1677163277,kbaston,396212,7632,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110987,184,FR263_189,364055,,16,"<p>Hornes Introduction 3 Vols 8vo ee.3.26.</p>",16,5,1829,5,2,1830,"1829-5-16 (Saturday)","1830-2-5 (Friday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,520124,364055,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,56917,28,,,"An introduction to the critical study and knowledge of the holy scriptures [Horne]",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578623510004341,,,1677162778,kbaston,Array,"Possible modern shelfmark","NLS: EE.3.26",,,,,,,,,,,,,,,,,,,,,,123373,56917,1,,1677162778,kbaston,124685,56917,2,,1677162778,kbaston,124688,56917,3,,1677162778,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328946,56917,32099,Certain,5044,"An Introduction to the critical study and knowledge of the Holy Scriptures. ",6,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001736596,,English,London,1818,N,1821,N,8vo,"3 vols",,,,1677162778,kbaston,5044,"Introduction to the Critical Study and Knowledge of the Holy Scriptures",,N,,N,,1700219847,baitken,4003,,Horne,"Thomas Hartwell",,1780,0,0,N,1862,0,0,N,Male,,1677162778,kbaston,393542,5044,Work,,,,,,,,,,,,,,,,,,,,,,
