lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Additional Field 8 Name","Borrower 2 Additional Field 8 Value","Borrower 2 Additional Field 9 Name","Borrower 2 Additional Field 9 Value","Borrower 2 Additional Field 10 Name","Borrower 2 Additional Field 10 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1664,13v,MS16480-0034,38193,205,3,"<p><span style=""text-decoration: line-through;"">Howes </span><span style=""text-decoration-line: line-through;"">Blessedness of the Righteous</span></p>",12,11,1743,0,0,0,"1743-11-12 (Tuesday)",,"Original Borrowed Date","12 Nov<sup>r</sup> 1743","Original Borrower","<s>M<sup>rs</sup> Cokburne</s>",,,3118,1,cockburne_mrs,C,Cockburne,,Mrs,,13,1740,1781,,,,Female,,,1686928007,kbaston,468026,38193,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10844,1,621,,"Blessedness of the righteous opened, and further recommended from the consideration of the vanity of this mortal life: in two treatises, on Psal. 17. 15. Psal. 89. 47 [Howe]",B,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462442360004341,,"<p>1828 Haddington catalogue: Howe's Blessedness of the Righteous, Lond., 1673, Octavo</p>",1703147645,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.382",,,,,,,,,,,,,,,,,,,,,,12290,10844,,,1703147645,kbaston,,,,,,,,,,,,,,,,,,,378055,10844,31918,Certain,8502,"The blessedness of the righteous opened, and further recommended from the consideration of the vanity of this mortal life: in two treatises, on Psal. 17. 15. Psal. 89. 47.",3,3,T,R9626,,,English,London,1673,N,0,N,8vo,,,,,1703147645,kbaston,8502,"Blessedness of the Righteous Opened",0,N,0,N,,1703147645,kbaston,169,,Howe,John,,1630,0,0,N,1705,0,0,N,Male,,1703150787,kbaston,413365,8502,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1668,16r,MS16480-0039,38239,251,4,"<p><span style=""text-decoration: line-through;"">Herberts Poems</span></p>",0,0,1744,0,0,0,1744,,"Original Borrower","M<sup>rs</sup> Cockburne",,,,,3118,1,cockburne_mrs,C,Cockburne,,Mrs,,13,1740,1781,,,,Female,,,1686928007,kbaston,468158,38239,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11220,1,997,,"Herbert’s remains. Or, Sundry pieces of that sweet singer of the temple, Mr George Herbert, sometime Orator of the University of Cambridg. Now exposed to publick light.",H,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553251090004341,,"<p>1828 Haddington catalogue: Herbert's (George) Remains; Jacula Prudentum, &amp;c, Lond., 1652, Duodecimo</p>",1686904833,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.137",,,,,,,,,,,,,,,,,,,,,,12666,11220,,,1686904833,kbaston,,,,,,,,,,,,,,,,,,,351915,11220,19940,Certain,5956,"Herbert's remains. Or, Sundry pieces of that sweet singer of The Temple, Mr George Herbert. Now exposed to publick light.",3,3,H,R202053,,,English,London,1652,N,0,N,12mo,,,,,1700397342,jjsmith,5956,"Herbert's Remains. Or, Sundry Pieces of that Sweet Singer of The Temple, Mr George Herbert",0,N,0,N,,1700397342,jjsmith,9860,,Herbert,George,,1593,0,0,N,1633,0,0,N,Male,,1700397343,jjsmith,399310,5956,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1668,16r,MS16480-0039,354218,,2,"<p><span style=""text-decoration: line-through;"">Jurious Letters</span></p>",0,0,1744,0,0,0,1744,,"Original Borrower","M<sup>rs</sup> Cockburne",,,,,3118,1,cockburne_mrs,C,Cockburne,,Mrs,,13,1740,1781,,,,Female,,,1686928007,kbaston,545007,354218,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11600,1,1372,,"Pastoral letters of the incomparable Jurieu",P,3,3,,,"<p>Not in 1828 Haddington catalogue</p><p>Borrowing record on first page states printed Lond: 1689, large octavo</p>",1686928007,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,13046,11600,,,1686928007,kbaston,,,,,,,,,,,,,,,,,,,352266,11600,17739,Certain,3143,"The pastoral letters of the incomparable Jurieu",3,3,T,R16862,,,English,London,1689,N,0,N,8vo,,,,,1686928007,kbaston,3143,"Pastoral Letters [Pierre Jurieu]",,N,,N,,1700219840,baitken,3005,,Jurieu,Pierre,,1637,0,0,N,1713,0,0,N,Male,,1703085799,kbaston,391573,3143,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1668,16r,MS16480-0039,38238,250,3,"<p><span style=""text-decoration: line-through;"">Howe's delighting in God</span></p>",0,0,1744,0,0,0,1744,,"Original Borrower","M<sup>rs</sup> Cockburne",,,,,3118,1,cockburne_mrs,C,Cockburne,,Mrs,,13,1740,1781,,,,Female,,,1686928007,kbaston,468155,38238,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10845,1,622,,"Treatise of delighting in God: from Psal. xxxvij. 4. Delight thy self also in the Lord, and he shall give thee the desires of thine heart. In two parts. By John Howe, M.A. sometime fellow of Magdalen College, Oxon.",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21577946260004341,,"<p>1828 Haddington catalogue: Howe's Treatise of Delighting in God, Lond., 1674, Octavo</p>",1703150787,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.377; Gray.913 (two copies)",,,,,,,,,,,,,,,,,,,,,,12291,10845,,,1703150787,kbaston,,,,,,,,,,,,,,,,,,,378358,10845,216,Certain,1061,"A treatise of delighting in God: from Psal. xxxvij. 4. Delight thy self also in the Lord, and he shall give thee the desires of thine heart.",4,4,A,R215977,,,English,London,1674,N,0,N,8vo,,,,,1703150787,kbaston,1061,"Treatise of Delighting in God",0,N,0,N,,1703150787,kbaston,169,,Howe,John,,1630,0,0,N,1705,0,0,N,Male,,1703150787,kbaston,413686,1061,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1670,17r,MS16480-0041,38259,271,5,"<p><span style=""text-decoration: line-through;"">Halls Suserrum cum deo 12<sup>o</sup></span></p>",1,7,1745,0,0,0,"1745-7-1 (Thursday)",,"Original Borrowed Date","1 July 1745","Original Borrower","<s>M<sup>rs</sup> Davidson</s>",,,3151,1,davidson_mrs,D,Davidson,,Mrs,,2,1745,1754,,,,Female,,,1686928649,kbaston,545010,38259,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11213,1,990,,"Susurrium cum Deo. Soliloqvies: or, Holy selfe-conferences of the devout soul, upon sundry choice occasions; with humble addresses to the throne of grace. Together with The souls farwel to earth, and approaches to heaven.",S,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492895800004341,,"<p>1828 Haddington catalogue: Hall's (Bishop of Norwich) Soliloquies, Lond., 1659, Duodecimo.</p>",1686928649,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.108",,,,,,,,,,,,,,,,,,,,,,12659,11213,,,1686928649,kbaston,,,,,,,,,,,,,,,,,,,352269,11213,34670,"Very likely",1631,"Susurrium cum Deo. Soliloqvies: or, Holy selfe-conferences of the devout soul, upon sundry choice occasions; with humble addresses to the throne of grace. Together with The souls farwel to earth, and approaches to heaven.",4,4,S,R18091,,,English,London,1659,N,0,N,12mo,,,,,1686928649,kbaston,1631,"Susurrium cum Deo. Soliloquies: or, Holy Selfe-Conferences of the Devout Soul",,N,,N,,1700219834,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,390007,1631,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1672,18r,MS16480-0043,38278,290,13,"<p><span style=""text-decoration: line-through;"">Goodwins Treatises</span></p>",0,4,1746,0,0,0,1746-4,,"Original Borrower","<s>M<sup>rs</sup> Begby</s>",,,,,3040,1,begby_mrs,B,Begby,,Mrs,,1,1746,1746,,,,Female,,,1677753949,jkennard,468284,38278,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11200,1,977,,"Evangelicall communicant in the eucharisticall sacrament, or, A treatise, declaring who are to receive the supper of the Lord",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21470641820004341,,"<p>1828 Haddington catalogue: Goodwin's Treatise on the Eucharist, Lond., 1657, Duodecimo</p><p>Catalogue says duodecimo but only possible edition octavo</p>",1687254992,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1147",,,,,,,,,,,,,,,,,,,,,,12646,11200,,,1687254992,kbaston,,,,,,,,,,,,,,,,,,,352938,11200,33416,Certain,6556,"The evangelicall communicant in the eucharisticall sacrament, or, A treatise, declaring who are to receive the supper of the Lord.",1,1,T,R40487,,,English,London,1657,N,0,N,8vo,,,,,1687254992,kbaston,6556,"Evangelical Communicant in the Eucharistical Sacrament",,N,,N,,1700219853,baitken,15296,,Goodwin,Philip,,0,0,0,N,1699,0,0,N,Male,,1687254992,kbaston,395103,6556,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1672,18r,MS16480-0043,345122,,5,"<p><span style=""text-decoration: line-through;"">&amp; the Ladies Calling</span></p>",8,4,1748,0,0,0,"1748-4-8 (Monday)",,"Original Borrower","M<sup>rs</sup> Sinclair",,,,,3593,1,sinclair_mrs,S,Sinclair,,Mrs,,3,1746,1748,,,,Female,,,1701880685,kbaston,562531,345122,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10857,1,634,,"The ladies calling· In two parts· By the author of The whole duty of man: The causes of the decay of Christian piety, and The gentleman’s calling.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21459304240004341,,"<p>1828 Haddington catalogue: Ladies Calling (the), Oxford, 1673, Octavo</p>",1701880685,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1204",,,,,,,,,,,,,,,,,,,,,,12303,10857,,,1701880685,kbaston,,,,,,,,,,,,,,,,,,,370621,10857,33236,"Very likely",4870,"The ladies calling· In two parts· By the author of The whole duty of man: The causes of the decay of Christian piety, and The gentleman’s calling. [R230478]",2,2,T,R230478,,,English,Oxford,1673,N,0,N,8vo,,,,,1701880685,kbaston,4870,"Ladies Calling",0,N,0,N,,1701880685,kbaston,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,401686,4870,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1674,19v,MS16480-0046,38291,303,5,"<p><span style=""text-decoration: line-through;"">Halls Susurrum cum Deo Concordance of the Bible</span></p>",0,11,1746,0,0,0,1746-11,,"Original Borrower","<s>M<sup>rs</sup> Cockburne</s>",,,,,3118,1,cockburne_mrs,C,Cockburne,,Mrs,,13,1740,1781,,,,Female,,,1686928007,kbaston,469874,38291,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11213,1,990,,"Susurrium cum Deo. Soliloqvies: or, Holy selfe-conferences of the devout soul, upon sundry choice occasions; with humble addresses to the throne of grace. Together with The souls farwel to earth, and approaches to heaven.",S,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21492895800004341,,"<p>1828 Haddington catalogue: Hall's (Bishop of Norwich) Soliloquies, Lond., 1659, Duodecimo.</p>",1686928649,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.108",,,,,,,,,,,,,,,,,,,,,,12659,11213,,,1686928649,kbaston,,,,,,,,,,,,,,,,,,,352269,11213,34670,"Very likely",1631,"Susurrium cum Deo. Soliloqvies: or, Holy selfe-conferences of the devout soul, upon sundry choice occasions; with humble addresses to the throne of grace. Together with The souls farwel to earth, and approaches to heaven.",4,4,S,R18091,,,English,London,1659,N,0,N,12mo,,,,,1686928649,kbaston,1631,"Susurrium cum Deo. Soliloquies: or, Holy Selfe-Conferences of the Devout Soul",,N,,N,,1700219834,baitken,1967,,Hall,Joseph,,1574,0,0,N,1656,0,0,N,Male,,1700147507,baitken,390007,1631,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1674,19v,MS16480-0046,38290,302,4,"<p><span style=""text-decoration: line-through;"">Fair Warnings </span><span style=""text-decoration-line: line-through;"">to a Carless world 8</span><sup>o</sup></p>",0,11,1746,0,0,0,1746-11,,"Original Borrower","<s>M<sup>rs</sup> Cockburne</s>",,,,,3118,1,cockburne_mrs,C,Cockburne,,Mrs,,13,1740,1781,,,,Female,,,1686928007,kbaston,468329,38290,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11282,1,1059,,"Dying and dead mens living words, or, Fair warnings to a careless world. Published by D. Lloyd.",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21472400850004341,,"<p>1828 Haddington catalogue: Lloyd's Dead Mens Living Words, Lond., 1673, Duodecimo</p>",1686832260,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.132",,,,,,,,,,,,,,,,,,,,,,12728,11282,,,1686832260,kbaston,,,,,,,,,,,,,,,,,,,351741,11282,33428,Certain,7065,"Dying and dead mens living words, or, Fair warnings to a careless world. Published by D. Lloyd. [R21270]",1,1,D,R21270,,,English,London,1673,N,0,N,12mo,,,,,1686832260,kbaston,7065,"Dying and Dead Mens Living Words, or, Fair Warnings to a Careless World",,N,,N,,1700219855,baitken,1495,,Lloyd,David,,1635,0,0,N,1692,0,0,N,Male,,1686832260,kbaston,395626,7065,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1677,21v,MS16480-0050,38324,336,18,"<p><span style=""text-decoration: line-through;"">Baxters call to the unconverted</span></p>",0,0,1748,0,0,0,1748,,"Original Borrower","Mrs Cokburne",,,,,3118,1,cockburne_mrs,C,Cockburne,,Mrs,,13,1740,1781,,,,Female,,,1686928007,kbaston,544806,38324,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11564,1,1342,,"Call to the unconverted. To turn & live, and accept of mercy while mercy may be had, as ever they would find mercy in the day of their extremity. From the living God. By his unworthy servant Richard Baxter. To be read in families where any are unconverted.",C,1,1,,,"<p>1828 Haddington catalogue: Baxter's Call to the Unconverted (no publishing info. provided)</p>",1686838403,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,13010,11564,,,1686838403,kbaston,,,,,,,,,,,,,,,,,,,351834,11564,33722,"Very likely",8406,"A call to the unconverted. To turn &amp; live, and accept of mercy while mercy may be had, as ever they would find mercy in the day of their extremity. From the living God. By his unworthy servant Richard Baxter. To be read in families where any are unconverted. ",1,1,A,R172639,,,English,London,1680,N,0,N,12mo,,,,,1686838403,kbaston,8406,"Call to the Unconverted",,N,,N,,1700219861,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,397010,8406,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1724,60r,MS16480-0127,38627,639,4,"<p><span style=""text-decoration: line-through;"">first Vol of Pri-deaux's Connections</span></p>",19,12,1763,0,0,0,"1763-12-19 (Monday)",,"Original Borrowed Date","Decem<sup>r</sup>. 19<sup>th</sup> 1763","Original Borrower","<s>Mary Thomson</s>",,,3637,1,thomson_mary,T,Thomson,Mary,,,1,1763,1763,,,,Female,,,1669302384,jkennard,457091,38627,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11413,1,1190,,"Old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ. By Humphrey Prideaux, D. D. Dean of Norwich.",O,34,21,,,"<p>1828 Haddington catalogue: Prideaux's Connections of the Old and New Testament, from the Declension of the Kingdoms of Israel and Judah to the time of Christ, 4 vols, Edin., 1751, Duodecimo.</p>",1686910915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12859,11413,1,,1686910915,kbaston,,,,,,,,,,,,,,,,,,,352020,11413,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1703241593,kbaston,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1703241593,kbaston,416269,3369,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1776,91r,MS16480-0189,38979,991,2,"<p><span style=""text-decoration: line-through;"">Baxters one thing necessary</span></p>",26,11,1771,0,0,0,"1771-11-26 (Tuesday)",,"Original Borrowed Date","<s>Ditto 26<sup>th</sup> 1771</s>","Original Borrower","<s>Agness Bower</s>",,,3055,1,bower_agnes,B,Bower,Agnes,,,2,1771,1771,,,,Female,,"<p>Daughter of Alexander Bower (merchant) and Marion Wood.</p>",1677754203,jkennard,470927,38979,Main,"Birth date",1751,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11030,1,807,,"Unum necessarium: or, Christ’s justification of Mary’s choice; and of his servants wrongfully accused: containing a resolution of many weighty cases of conscience. Viz. Indifferent things, obedience to the higher powers, &c. With some reflections on Popery, and a brief account of the many cruelties committed by the Papists. By Richard Baxter.",U,1,1,,,"<p>1828 Haddington catalogue: Baxter's One Thing Necessary, Lond., 1685, Duodecimo</p>",1670344834,jkennard,Array,,,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,293006,11030,Holding,,12476,11030,,,1670344834,jkennard,,,,,,,,,,,,,,,,,,,285086,11030,35201,Certain,810,"Unum necessarium: or, Christ’s justification of Mary’s choice; and of his servants wrongfully accused: containing a resolution of many weighty cases of conscience. Viz. Indifferent things, obedience to the higher powers, &amp;c. With some reflections on Popery, and a brief account of the many cruelties committed by the Papists. By Richard Baxter.",1,1,U,R231209,,,English,London,1685,N,0,N,12mo,,,,,1670344834,jkennard,810,"Unum Necessarium: or, Christ’s Justification of Mary’s Choice",,N,,N,,1700219831,baitken,1433,,Baxter,Richard,,1615,0,0,N,1691,0,0,N,Male,,1715615577,jkennard,389162,810,Work,
