lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181524,,18,"<p>
 
  
  The history of Queen Elizabeth
  
 </p>",15,6,1754,,,,"1754-6-15 (Saturday)",,Conditions,"3 months",14361,5,,W,Wright,William,,,2,1751,1754,,Muthill,,Male,,,1640263035,baitken,260376,181524,Main,,,216,41,Cooper,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1930,5,843,,"A full view of the public transactions in the reign of Q. Elizabeth",A,6,6,,,,1632925195,kbaston,Array,1930,1930,,,1632925195,kbaston,,,,,,,,,,,,,151404,1930,5081,Certain,6234,"A full view of the public transactions in the reign of Q. Elizabeth: or a particular account of all the memorable affairs of that Queen, transmitted down to us in a series of letters and other papers of state, written by her self and her principal Ministers, and by the foreign Princes and Ministers with whom she had Negotiations; published from original and authentic Manuscripts in the Paper Office, Cottonian Library, and other public and private Repositories at home and abroad.",8,8,A,T154282,,,English,London,1740,N,1741,N,folio,,,,,1632925195,kbaston,6234,"Full View of the Public Transactions in the Reign of Q. Elizabeth",,N,,N,,1700219852,baitken,1365,,Rogers,Richard,,1550,0,0,Y,1618,0,0,N,Male,,1632906354,kbaston,394771,6234,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181506,,12,"<p>
 
  
  3<sup>rd</sup> Vol: of the History of
  Europe
  
 </p>",13,4,1754,,,,"1754-4-13 (Saturday)",,,,14550,5,,C,Cameron,John,,,1,1754,1754,,Madderty,,Male,,,1640263041,baitken,260358,181506,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31431,5,,,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year 1707.",A,46,42,,,,1641399804,kbaston,Array,65388,31431,3,,1641399804,kbaston,,,,,,,,,,,,,176289,31431,1910,Certain,9785,"A compleat history of Europe: or, a view of the affairs thereof, civil and military, for the year [yyyy]",46,42,A,,,,English,London,1708,N,0,N,8vo,,,,,1641399804,kbaston,9785,"Compleat History of Europe: or, A View of the Affairs Thereof, Civil and Military",,N,,N,,1700219866,baitken,137,,Jones,David,,0,0,0,N,0,0,0,N,Male,"<p> active 1676-1720</p>",1702465740,kbaston,398506,9785,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181494,,8,"<p>
 
  
  Topsels History of four
  footed Beasts
  
 </p>",13,4,1754,,,,"1754-4-13 (Saturday)",,Conditions,"3 months",14544,5,,D,Dow,William,,,1,1754,1754,"Student of humanity",Inchaffray,Abbey,Male,,,1640263041,baitken,260346,181494,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31563,5,,,"The historie of foure-footed beastes",T,6,6,,,,1640263040,baitken,Array,65451,31563,,,1640263040,baitken,,,,,,,,,,,,,175521,31563,2010,Certain,5667,"The historie of foure-footed beastes. Describing the true and liuely figure of euery beast, with a discourse of their seuerall names, conditions, kindes, vertues (both naturall and medicinall) countries of their breed, their loue and hate to mankinde, and the wonderfull worke of God in their creation, preseruation, and destruction. Necessary for all diuines and students, because the story of euery beast is amplified with narrations out of Scriptures, fathers, phylosophers, physitians, and poets: wherein are declared diuers hyerogliphicks, emblems, epigrams, and other good histories, collected out of all the volumes of Conradus Gesner, and all other writers to this present day.",8,8,T,S122276,,,English,London,1607,N,0,N,folio,,,,,1635340702,kbaston,5667,"Historie of Foure-Footed Beastes",,N,,N,,1700219850,baitken,1445,,Topsell,Edward,,1572,0,0,N,1625,0,0,Y,Male,,1635340702,kbaston,394181,5667,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181503,,11,"<p>
 
  
  Sheepherds Sincer
  Convert
  
 </p>",13,4,1754,,,,"1754-4-13 (Saturday)",,,,14280,5,,B,Bryce,John,,,20,1747,1788,Weaver,Innerpeffray,,Male,,,1640263031,baitken,260355,181503,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31575,5,,,"The sincere convert, discovering the paucitie of true beleevers",T,4,4,,,,1640263041,baitken,Array,65463,31575,,,1640263041,baitken,,,,,,,,,,,,,175533,31575,2023,Certain,1866,"The sincere convert, discovering the paucitie of true beleevers.",4,4,T,R184063,,,English,London,1647,N,0,N,8vo,,,,,1632924919,kbaston,1866,"Sincere Convert, discovering the Paucitie of True Beleevers",,N,,N,,1700219835,baitken,1454,,Shepard,Thomas,,1605,0,0,N,1649,0,0,N,Male,,1633611748,kbaston,390253,1866,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181491,,7,"<p>
 
  
  3d Vol of poli: Crit:
  
 </p>",13,4,1754,,,,"1754-4-13 (Saturday)",,,,14541,5,,P,Porteous,William,,,1,1754,1754,,Monivaird,,Male,,,1640263041,baitken,260343,181491,Main,,,,,,,,,,,,,,,,,,,,,2031,5,879,,"Synopsis criticorum aliorumque S. Scripturae interpretum",S,42,41,,,,1641817893,kbaston,Array,61179,2031,3,,1641817893,kbaston,,,,,,,,,,,,,176744,2031,2018,Certain,1614,"Synopsis criticorum aliorumque S. Scripturæ interpretum.",42,41,S,"R225844 ",,,Latin,London,1676,N,0,N,folio,,,,,1641817894,kbaston,1614,"Synopsis Criticorum aliorumque Sacrae Scripturae Interpretum",0,N,0,N,,1703150590,kbaston,107,,Poole,Matthew,,1624,0,0,N,1679,0,0,N,Male,,1703150590,kbaston,413668,1614,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181518,,16,"<p>
 
  
  Bezzas Annotations on ye N.T.
  
 </p>",15,6,1754,,,,"1754-6-15 (Saturday)",,Conditions,"3 months",14556,5,,B,Barclay,John,Mr,,4,1754,1754,,Drummuquhince,,Male,,,1689608696,kbaston,260370,181518,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31578,5,,,"Iesu Christi D.N. Nouum Testamentum, Theodoro Beza interprete.",I,1,1,,,,1640263041,baitken,Array,65466,31578,3,,1640263041,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181527,,19,"<p>
 
  
  The History of the East and West
  Indies
  
 </p>",15,6,1754,,,,"1754-6-15 (Saturday)",,Conditions,"3 months",14427,5,,M,Morison,James,,Morise,7,1752,1755,"Son to Wm Morison at Millearn",Millearn,,Male,,,1640263037,baitken,260379,181527,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2040,5,244,,"The naturall and morall historie of the East and West Indies.",T,4,4,,,,1632925278,kbaston,Array,2040,2040,,,1632925278,kbaston,,,,,,,,,,,,,151413,2040,2027,Certain,3792,"The naturall and morall historie of the East and West Indies.",4,4,T,S100394,,,English,London,1604,N,0,N,4to,,,,,1632925279,kbaston,3792,"Natural and Moral History of the East and West Indies",,N,,N,,1700219842,baitken,1458,,Acosta,"José de",,1540,0,0,N,1600,0,0,N,Male,,1676028637,jjsmith,392246,3792,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181515,,15,"<p>
 
  
  Sermons at Boyles Lect:
  Vol 9
  
 </p>",15,6,1754,,,,"1754-6-15 (Saturday)",,Conditions,"3 months",14556,5,,B,Barclay,John,Mr,,4,1754,1754,,Drummuquhince,,Male,,,1689608696,kbaston,260367,181515,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2034,5,888,,"A defence of natural and revealed religion: being a collection of the sermons preached at the lecture founded by the Honourable Robert Boyle, Esq",A,17,17,,,,1635417722,kbaston,Array,61182,2034,9,,1635417722,kbaston,,,,,,,,,,,,,162474,2034,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181500,,10,"<p>
 
  
  Love on Gra:
  
 </p>",13,4,1754,,,,"1754-4-13 (Saturday)",,,,14343,5,,S,Sharp,James,,,3,1751,1757,,Innerpeffray,,Male,,,1640263035,baitken,260352,181500,Main,,,,,,,,,,,,,,,,,,,,,2038,5,330,,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",G,6,6,,,,1641822689,kbaston,Array,2038,2038,,,1641822689,kbaston,,,,,,,,,,,,,176921,2038,2025,Certain,6061,"Grace: the truth and growth and different degrees thereof. : The summe and substance of XV. sermons.",6,6,G,"R202735 ",,,English,London,1652,N,0,N,8vo,,,,,1641822689,kbaston,6061,"Grace: The Truth and Growth and Different Degrees Thereof",,N,,N,,1700219851,baitken,1456,,Love,Christopher,,1618,0,0,N,1651,0,0,N,Male,,1641822689,kbaston,394585,6061,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181509,,13,"<p>
 
  
  Burroughs Gospel Revelation
  
 </p>",13,4,1754,,,,"1754-4-13 (Saturday)",,,,14553,5,,R,Roben,John,,,3,1754,1756,Weaver,Innerpeffray,Loanhead,Male,,,1640263041,baitken,260361,181509,Main,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,1983,5,248,,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",G,15,15,,,,1641481459,kbaston,Array,1983,1983,,,1641481459,kbaston,,,,,,,,,,,,,176480,1983,1971,Certain,6068,"Gospel-revelation in three treatises, viz, 1 The nature of God. 2 The excellencies of Christ. And, 3 The Excellency of mans immortal soul",15,15,G,R208881,,,English,London,1660,N,0,N,4to,,,,,1641481459,kbaston,6068,"Gospel-Revelation in Three Treatises",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394592,6068,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181497,,9,"<p>
 
  
  Brooks remedies agt
  Satans Devices
  
 </p>",13,4,1754,,,,"1754-4-13 (Saturday)",,,,14547,5,,M,Morison,James,,Morise,1,1754,1754,"Son to Wm Morison at Millearn",Innerpeffray,Kirkhill,Male,,,1640263041,baitken,260349,181497,Main,,,201,41,Wright,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2037,5,,,"Precious remedies against Satans devices.",P,5,5,,,,1641818780,kbaston,Array,2037,2037,,,1641818780,kbaston,,,,,,,,,,,,,176774,2037,2024,Certain,2735,"Precious remedies against Satans devices.",5,5,P,R28538,,,English,London,1658,N,0,N,8vo,,,,,1641818780,kbaston,2735,"Precious Remedies against Satans Devices",,N,,N,,1700219838,baitken,1455,,Brooks,Thomas,,1608,0,0,N,1680,0,0,N,Male,,1641818780,kbaston,391146,2735,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181473,,1,"<p>
 
  
  1<sup>st</sup> Vol: of Sermons at Boyls Lectures
  
 </p>",9,2,1754,,,,"1754-2-9 (Saturday)",,Conditions,"3 months",14469,5,,D,Donaldson,David,,,2,1753,1754,"servant to Mr Haly, Min at Muthill",Muthill,,Male,,,1640263039,baitken,260325,181473,Main,,,66,65,"Indoor Servants",65,,"Domestic Service",,,,,,,,,,,,,2034,5,888,,"A defence of natural and revealed religion: being a collection of the sermons preached at the lecture founded by the Honourable Robert Boyle, Esq",A,17,17,,,,1635417722,kbaston,Array,2034,2034,1,,1635417722,kbaston,,,,,,,,,,,,,162474,2034,95,Certain,9735,"A defence of natural and revealed religion: being a collection of the sermons preached  at the Lecture founded by the Hon. Robert Boyle (from the year 1691 to the  year 1732.) With the additions and amendments of the several authors, and  general indexes.",99,84,A,T127878,,,English,London,1739,N,0,N,folio,,"<p>Edited by Sampson Letsome and John Nicholl</p>",,,1699011175,kbaston,9735,"Defence of Natural and Revealed Religion [Collection]",,N,,N,,1700219866,baitken,661,,Letsome,Sampson,,1703,0,0,Y,1760,0,0,N,Male,,1699011175,kbaston,398443,9735,Work,,19021,,Nicholl,John,,0,0,0,N,0,0,0,N,Male,,1699011175,kbaston,398444,9735,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181482,,4,"<p>
 
  
  Josephus's History of the Jews
  
 </p>",9,2,1754,,,,"1754-2-9 (Saturday)",,Conditions,"3 months",14535,5,,M,Mcewan,Duncan,,,2,1754,1754,,Lawers,,Male,,,1640263041,baitken,260334,181482,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31506,5,,,"Histoire des iuifs",H,6,6,,,,1640263036,baitken,Array,65367,31506,,,1640263036,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181521,,17,<p>Lactanius</p>,15,6,1754,0,0,0,"1754-6-15 (Saturday)",,,,14556,5,,B,Barclay,John,Mr,,4,1754,1754,,Drummuquhince,,Male,,,1689608696,kbaston,551547,181521,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31581,5,,,"L. Coelij Lactantij Firmiani Diuinarum instutionum libri septem",L,5,5,,,,1689608696,kbaston,Array,65469,31581,,,1689608696,kbaston,,,,,,,,,,,,,358581,31581,2618,Certain,7145,"Divinarvm institvtionvm libri septem.",5,5,D,,http://www.worldcat.org/oclc/311668752,,Latin,Lyon,1543,N,0,N,8vo,,,,,1689608696,kbaston,7145,"Divinarum Institutionum",,N,,N,,1700219856,baitken,1886,,Lactantius,,,240,0,0,Y,320,0,0,N,Male,,1689608696,kbaston,395708,7145,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181485,,5,"<p>
 
  
  High Way to Happiness
  
 </p>",9,2,1754,,,,"1754-2-9 (Saturday)",,,,14538,5,,C,Clement,Ebenezer,,,1,1754,1754,"son to William Clement in Powmill",Powmill,,Male,,,1640263041,baitken,260337,181485,Main,"Additional Info","son to William Clement in Powmill",32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,1923,5,206,,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",T,14,14,,,,1635243425,kbaston,Array,1923,1923,,,1635243425,kbaston,,,,,,,,,,,,,160752,1923,1911,Certain,2189,"The saints happinesse. Together with the severall steps leading thereunto, delivered in divers lectures on the beatitudes; being part of Christs sermon in the mount; contained in the fifth of Mathew.",14,14,T,"R208880 ",,,English,London,1660,N,0,N,4to,,,,,1635243425,kbaston,2189,"Saints Happinesse. Together with the Severall steps Leading Thereunto",,N,,N,,1700219836,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,390584,2189,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78507,8r,innerpeffray_1_8r,181488,,6,"<p>
 
  
  Evelins Gardnery
  
 </p>",9,2,1754,,,,"1754-2-9 (Saturday)",,,,14502,5,,A,Allan,John,,,6,1753,1776,"Gardener at Innerpeffray",Innerpeffray,,Male,,,1640263040,baitken,260340,181488,Main,,,192,7,Gardener,7,,Agricultural,,,,,,,,,,,,,2032,5,510,,"The French gardiner",T,1,1,,,,1632923141,kbaston,Array,2032,2032,,,1632923141,kbaston,,,,,,,,,,,,,151344,2032,2019,Certain,6248,"The French gardiner: instructing how to cultivate all sorts of fruit-trees, and herbs for the garden: together with directions to dry and conserve them in their natural; an accomplished piece, written originally in French, and now transplanted into English, by John Evelyn, Esq; Fellow of the Royal Society.",1,1,T,R12515,,,English,London,1669,N,0,N,8vo,,,"<p>Evelyn, John</p>",,1632923141,kbaston,6248,"French Gardiner: Instructing How to Cultivate all sorts of Fruit-Trees, and Herbs for the Garden",,N,,N,,1700219852,baitken,1451,,Bonnefons,"Nicolas de",,0,0,0,N,0,0,0,N,Male,,1632923141,kbaston,394785,6248,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181566,,12,"<p>
 
  
  Wilsons Christian Dictionary
  
 </p>",19,10,1754,,,,"1754-10-19 (Saturday)",,Conditions,"3 months",14577,5,,B,Barclay,John,Mr,,7,1754,1756,,Drummuquhence,,Male,,,1640263042,baitken,260418,181566,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2048,5,111,,"A complete Christian dictionary",A,4,4,,,,1632997386,kbaston,Array,2048,2048,,,1632997386,kbaston,,,,,,,,,,,,,151833,2048,2035,Certain,7948,"A complete Christian dictionary: wherein the significations and several acceptations of all the words mentioned in the Holy Scriptures of the Old and New Testament, are fully opened, expressed, explained: also, very many ambiguous speeches, hard and difficult phrases therein contained, are plainly interpreted, cleared, and expounded.",4,4,A,R25202,,,English,London,1678,N,0,N,folio,,,,,1632997386,kbaston,7948,"Complete Christian Dictionary",,N,,N,,1700219859,baitken,1465,,Wilson,Thomas,,1563,0,0,N,1622,0,0,N,Male,,1632997386,kbaston,396538,7948,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181551,,7,"<p>
 
  
  2d Vol of Lockes
  works
  
 </p>",2,8,1754,,,,"1754-8-2 (Friday)",,Conditions,"3 months",14571,5,,S,Sommervil,Robert,,,1,1754,1754,"Student of philosophy",Drumford,,Male,,,1640263042,baitken,260403,181551,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65325,31464,2,,1640263032,baitken,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181533,,1,"<p>
 
  
  Bacon's Works Vol 1<sup>st</sup>
  
 </p>",13,7,1754,,,,"1754-7-13 (Saturday)",,Conditions,"3 months",14559,5,,B,Beatson,David,,,2,1754,1754,"Student of divinity",Kinrosshire,Mahill,Male,,,1640263042,baitken,260385,181533,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2042,5,1145,,"The philosophical works of Francis Bacon, Baron of Verulam",T,10,7,,,,1635506177,kbaston,Array,2042,2042,1,,1635506177,kbaston,,,,,,,,,,,,,163320,2042,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181536,,2,"<p>
 
  
  Melvils Memoirs
  
 </p>",13,7,1754,,,,"1754-7-13 (Saturday)",,Conditions,"3 months",14562,5,,A,Alice,John,,,1,1754,1754,,Fosswill,,Male,,,1640263042,baitken,260388,181536,Main,,,,,,,,,,,,,,,,,,,,,1950,5,959,,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",T,13,13,,,,1633003196,kbaston,Array,1950,1950,,,1633003196,kbaston,,,,,,,,,,,,,151929,1950,1938,Certain,4153,"The memoirs of Sir James Melvil of Halhill: containing an impartial account of the most remarkable affairs of state during the sixteenth century, not mentioned by other historians",13,13,T,T124427,,,English,Edinburgh,1735,N,0,N,8vo,,,,,1633003196,kbaston,4153,"Memoirs of Sir James Melville",0,N,0,N,,1703235844,kbaston,2920,Sir,Melville,James,,1536,0,0,N,1617,0,0,N,Male,,1703235844,kbaston,415843,4153,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78510,8v,innerpeffray_1_8v,181542,,4,"<p>
 
  
  Heylins Cosmography
  
 </p>",2,8,1754,,,,"1754-8-2 (Friday)",,Conditions,"3 months",14565,5,,G,Glass,Thomas,,,3,1754,1755,"Student of philosophy",Crieff,,Male,,,1640263042,baitken,260394,181542,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31584,5,,,"Cosmographie in four books",C,2,2,,,,1640263042,baitken,Array,65472,31584,,,1640263042,baitken,,,,,,,,,,,,,175536,31584,2030,Certain,7822,"Cosmographie in four books. Containing the chorographie and historie of the whole world, and all the principal kingdoms, provinces, seas, and isles thereof.",2,2,C,"R10663 ",,,English,London,1657,N,0,N,folio,,,,"<p>2nd edn</p>",1632990443,kbaston,7822,"Cosmographie in Four Books. Containing the Chorographie and Historie of the Whole World",,N,,N,,1700219858,baitken,3104,,Heylyn,Peter,,1600,0,0,N,1662,0,0,N,Male,,1675764067,kbaston,396404,7822,Work,,,,,,,,,,,,,,,,,,,,,,
