lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78675,36r,innerpeffray_1_36r,183516,,2,"<p>
 
  
  McLaurins Newton
  
 </p>",28,7,1784,,,,"1784-7-28 (Wednesday)",,Conditions,"6 weeks",15342,5,,H,Harley,James,,,6,1784,1784,,Lochland,,Male,,,1640263074,baitken,262335,183516,Main,,,,,,,,,,,,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,2139,2139,,,1641824841,kbaston,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183561,,4,"<p>
 
  
  Scots Magazine 9 Vol
  
 </p>",2,2,1785,,,,"1785-2-2 (Wednesday)",,Conditions,"6 weeks",15282,5,,R,Roy,James,,,5,1783,1785,Weaver,Strageath,,Male,,,1640263071,baitken,262377,183561,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,66048,2201,9,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78678,36v,innerpeffray_1_36v,183564,,5,"<p>
 
  
  Stewart's Trial
  
 </p>",2,2,1785,,,,"1785-2-2 (Wednesday)",,,,15282,5,,R,Roy,James,,,5,1783,1785,Weaver,Strageath,,Male,,,1640263071,baitken,262380,183564,Main,,,,,47,41,Mercer/Draper/Weaver,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31755,5,,,"The trial of Archibald Stewart Esq; late Lord Provost of Edinburgh, before the High Court of Justiciary in Scotland, for neglect of duty, and misbehaviour",T,7,7,,,,1640263063,baitken,Array,65886,31755,,,1640263063,baitken,,,,,,,175674,31755,2147,Certain,921,"The trial of Archibald Stewart Esq; late Lord Provost of Edinburgh, before the High Court of Justiciary in Scotland, for neglect of duty, and misbehaviour",7,7,T,T140658,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1633612966,kbaston,921,"Trial of Archibald Stewart",,N,,N,,1700219831,baitken,1546,,Stewart,Archibald,,1697,0,0,N,1780,0,0,N,Male,,1633612966,kbaston,389279,921,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78681,37r,innerpeffray_1_37r,183624,,13,"<p>
 
  
  Scots Magazine
  
 </p>",1,6,1785,,,,"1785-6-1 (Wednesday)",,,,15393,5,,S,Sweet,Thomas,,,4,1785,1786,,Crieff,,Male,,,1640263076,baitken,262440,183624,Main,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,60459,2201,42,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78687,38r,innerpeffray_1_38r,183660,,3,"<p>
 
  
  Two Vol. Of the
  Scots Magazine
  
 </p>",15,7,1785,,,,"1785-7-15 (Friday)",,Conditions,"6 weeks",15345,5,,F,Faichney,William,,,23,1784,1792,,Monzie,,Male,,,1640263074,baitken,262476,183660,Main,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62916,2201,unspecified,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78702,40v,innerpeffray_1_40v,183777,,1,"<p>
 
  
  Universal History
  
 </p>",27,5,1786,,,,"1786-5-27 (Saturday)",,Conditions,"6 weeks",15336,5,,C,Caw,John,,,23,1784,1791,,Crieff,,Male,,,1648495170,kbaston,262590,183777,Main,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,66105,2045,,,1640263079,baitken,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78705,41r,innerpeffray_1_41r,183813,,4,"<p>
 
  
  Stuarts Trial
  
 </p>",8,8,1786,,,,"1786-8-8 (Tuesday)",,,,15411,5,,M,Malcolm,David,,,3,1785,1786,,,,Male,,,1640263077,baitken,262626,183813,Main,,,,,,,,,,,,,,,,,,,,,,,31755,5,,,"The trial of Archibald Stewart Esq; late Lord Provost of Edinburgh, before the High Court of Justiciary in Scotland, for neglect of duty, and misbehaviour",T,7,7,,,,1640263063,baitken,Array,65886,31755,,,1640263063,baitken,,,,,,,175674,31755,2147,Certain,921,"The trial of Archibald Stewart Esq; late Lord Provost of Edinburgh, before the High Court of Justiciary in Scotland, for neglect of duty, and misbehaviour",7,7,T,T140658,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1633612966,kbaston,921,"Trial of Archibald Stewart",,N,,N,,1700219831,baitken,1546,,Stewart,Archibald,,1697,0,0,N,1780,0,0,N,Male,,1633612966,kbaston,389279,921,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78705,41r,innerpeffray_1_41r,183822,,7,"<p>
 
  
  Locke upon the Human Understanding
  
 </p>",25,8,1786,,,,"1786-8-25 (Friday)",,Conditions,"6 weeks",15447,5,,C,Crawford,David,,,2,1786,1786,,Machany,,Male,,,1640263080,baitken,262635,183822,Main,,,,,,,,,,,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,66126,31464,,,1640263080,baitken,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78711,42r,innerpeffray_1_42r,183858,,2,"<p>
 
  
  The 4 Vol. Of
  Abernethy Sermons
  
 </p>",1,5,1787,,,,"1787-5-1 (Tuesday)",,,,15345,5,,F,Faichney,William,,,23,1784,1792,,Monzie,,Male,,,1640263074,baitken,262671,183858,Main,,,,,,,,,,,,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,61254,2096,4,,1635413929,kbaston,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78711,42r,innerpeffray_1_42r,183867,,5,"<p>
 
  
  McLaurin Newton
  
 </p>",10,5,1787,,,,"1787-5-10 (Thursday)",,Conditions,"6 weeks",15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,262680,183867,Main,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,2139,2139,,,1641824841,kbaston,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78714,42v,innerpeffray_1_42v,183918,,9,"<p>
 
  
  Abernethy's Sermon's 2 Vols
  
 </p>",27,6,1787,,,,"1787-6-27 (Wednesday)",,Conditions,"on demand",15459,5,,B,Baillie,John,,,2,1787,1787,,,,Male,,,1640263080,baitken,262731,183918,Main,,,,,,,,,,,,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,2096,2096,1,,1635413929,kbaston,61248,2096,2,,1635413929,kbaston,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78714,42v,innerpeffray_1_42v,183897,,2,"<p>
 
  
  Lockes works
  
 </p>",17,5,1787,,,,"1787-5-17 (Thursday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,262710,183897,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65406,31464,1,,1640263037,baitken,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78717,43r,innerpeffray_1_43r,183942,,8,"<p>
 
  
  Abernethy's Sermons Vol.s 2.d 3d
  
 </p>",4,9,1787,16,10,1787,"1787-9-4 (Tuesday)","1787-10-16 (Tuesday)",Conditions,"4 weeks",15492,5,,W,Whytock,John,,,19,1785,1794,"Preacher of the gospel","Trinity Gask",,Male,,,1640263083,baitken,262755,183942,Main,,,,,71,68,"University Student",68,,Education,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,61248,2096,2,,1635413929,kbaston,61251,2096,3,,1635413929,kbaston,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78717,43r,innerpeffray_1_43r,183933,,4,"<p>
 
  
  Locke's works Vol. 1.st
  
 </p>",23,8,1787,,,,"1787-8-23 (Thursday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,262746,183933,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65406,31464,1,,1640263037,baitken,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78726,44v,innerpeffray_1_44v,184035,,9,"<p>
 
  
  Abernethy's Sermons Vol 3<sup>rd</sup>
  
 </p>",13,9,1788,,,,"1788-9-13 (Saturday)",,,,15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,262845,184035,Main,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,61251,2096,3,,1635413929,kbaston,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78726,44v,innerpeffray_1_44v,184014,,2,"<p>
 
  
  Abernethy's Sermons Vol 4.th
  
 </p>",10,8,1788,,,,"1788-8-10 (Sunday)",,,,15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,262827,184014,Main,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,61254,2096,4,,1635413929,kbaston,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78726,44v,innerpeffray_1_44v,184011,,1,"<p>
 
  
  Locke Vol 3.rd
  
 </p>",1,8,1788,,,,"1788-8-1 (Friday)",,Conditions,Month,15336,5,,C,Caw,John,,,23,1784,1791,,Crieff,,Male,,,1648495170,kbaston,262824,184011,Main,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,65307,31464,3,,1640263032,baitken,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78729,45r,innerpeffray_1_45r,184053,,2,"<p>
 
  
  Stewart's Conflict:
  
 </p>",27,10,1788,,,,"1788-10-27 (Monday)",,,,15417,5,,C,Caw,William,,,19,1785,1802,,Crieff,,Male,,,1640263078,baitken,262863,184053,Main,,,,,207,41,Dyer,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,31755,5,,,"The trial of Archibald Stewart Esq; late Lord Provost of Edinburgh, before the High Court of Justiciary in Scotland, for neglect of duty, and misbehaviour",T,7,7,,,,1640263063,baitken,Array,65886,31755,,,1640263063,baitken,,,,,,,175674,31755,2147,Certain,921,"The trial of Archibald Stewart Esq; late Lord Provost of Edinburgh, before the High Court of Justiciary in Scotland, for neglect of duty, and misbehaviour",7,7,T,T140658,,,English,Edinburgh,1747,N,0,N,8vo,,,,,1633612966,kbaston,921,"Trial of Archibald Stewart",,N,,N,,1700219831,baitken,1546,,Stewart,Archibald,,1697,0,0,N,1780,0,0,N,Male,,1633612966,kbaston,389279,921,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78735,46r,innerpeffray_1_46r,184134,,5,"<p>
 
  
  McLaurin's Newtons Astronomy
  
 </p>",27,7,1789,,,,"1789-7-27 (Monday)",,Conditions,"6 weeks",15534,5,,K,Kemp,Andrew,,,20,1789,1818,<p>Student</p>,,,Male,,,1683901722,kbaston,262944,184134,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2139,5,1010,,"An account of Sir Isaac Newton's philosophical discoveries, : in four books",A,27,27,,,,1641824841,kbaston,Array,2139,2139,,,1641824841,kbaston,,,,,,,176996,2139,2125,Certain,9124,"An account of Sir Isaac Newton's philosophical discoveries, in four books",45,45,A,T94022,,,English,London,1750,N,0,N,8vo,,,,"<p>2nd edn</p>",1641824841,kbaston,9124,"Account of Sir Isaac Newton's Philosophical Discoveries",0,N,0,N,,1702306327,kbaston,3595,,MacLaurin,Colin,,1698,0,0,N,1746,0,0,N,Male,,1703162340,kbaston,407800,9124,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78738,46v,innerpeffray_1_46v,184167,,7,"<p>
 
  
  Scots Magazine
  
 </p>",7,10,1789,,,,"1789-10-7 (Wednesday)",,,,14769,5,,P,Porteous,David,,,45,1763,1796,,Strageath,Mains,Male,,,1640263048,baitken,262974,184167,Main,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61476,2201,44,,1641486617,kbaston,61482,2201,45,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78744,47v,innerpeffray_1_47v,184233,,8,"<p>
 
  
  Scots Magazine
  
 </p>",18,2,1790,,,,"1790-2-18 (Thursday)",,Conditions,"6 weeks",15165,5,,R,Reid,Robert,,,3,1779,1790,,Dalpatrick,,Male,,,1640263065,baitken,263037,184233,Main,,,,,,,,,,,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61683,2201,7,,1641486617,kbaston,61686,2201,8,,1641486617,kbaston,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78747,48r,innerpeffray_1_48r,184257,,5,"<p>
 
  
  Abernethys Sermons Vols 1 &amp; 2.d
  
 </p>",22,3,1790,,,,"1790-3-22 (Monday)",,Conditions,"6 weeks",15567,5,,G,Goodman,David,,,1,1790,1790,"Preacher of the gospel","Fowlis Wester",,Male,,,1640263086,baitken,263061,184257,Main,,,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,2096,2096,1,,1635413929,kbaston,61248,2096,2,,1635413929,kbaston,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184290,,4,"<p>
 
  
  Scots Magazine
  
 </p>",19,5,1790,,,,"1790-5-19 (Wednesday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263094,184290,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61449,2201,48,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184296,,6,"<p>
 
  
  46 Vol: of the Scots Magazine
  
 </p>",29,6,1790,,,,"1790-6-29 (Tuesday)",,Conditions,"6 weeks",15522,5,,T,Thomson,Thomas,,,9,1789,1790,<p>Student</p>,Crieff,,Male,,,1641485933,kbaston,263100,184296,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61485,2201,46,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78750,48v,innerpeffray_1_48v,184287,,3,"<p>
 
  
  Abernethys Sermons V. 1<sup>st</sup>
  
 </p>",10,5,1790,,,,"1790-5-10 (Monday)",,Conditions,"6 weeks",15435,5,,W,Whytock,John,,,4,1786,1790,,"Trinity Gask",,Male,,,1640263079,baitken,263091,184287,Main,,,,,,,,,,,,,,,,,,,,,,,2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,2096,2096,1,,1635413929,kbaston,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,78753,49r,innerpeffray_1_49r,184323,,2,"<p>
 
  
  Scots Magazine
  
 </p>",19,7,1790,,,,"1790-7-19 (Monday)",,Conditions,"6 weeks",15405,5,,K,Kemp,Andrew,,,41,1785,1795,Student,Innerpeffray,Gilmore,Male,,,1640263077,baitken,263127,184323,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,62175,2201,47,,1641486617,kbaston,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
