lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,820,52,UYLY205-2_00000052,16092,,21,"<p>Critici Sacri Vol. 6<sup>th</sup></p>",27,2,1749,8,5,1749,"1749-2-27 (Thursday)","1749-5-8 (Thursday)",Classmark,K.1.7,"Original Returned Text","Critici Sacri Vol. 6&lt;sup&gt;th.&lt;/sup&gt;",Professor,"Henry Rymer",3922,11,,R,Rymer,John,,,86,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408534612</a></p>,1640101683,gmckeever,57043,16092,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3107,11,,,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",C,23,23,,,"<p>1734 cat gives at K.1.7 9 Tomes Amsterdam 1698</p><p>1768 cat: 8 vol Amstelod. 1698.</p><p>1779 cat P.1.12 '<sup>Critici Sacri fine</sup>Annotata in vetus &amp; Novum Testamentum 8 Tom. Amst. 1698'.</p>",1639140452,gmckeever,Array,Classmark,"K.1.7, P.1.13, P.1.12",,,,,,,16159,3107,6,,1639140452,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172170,3107,3670,Certain,9760,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",23,23,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002805455,,Latin,Amsterdam,1698,N,0,N,folio,,,,,1639140452,gmckeever,9760,"Critici Sacri ... Multis Anecdotis, Commentariis, ac Indice",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,821,53,UYLY205-2_00000053,16103,,2,"<p>Critici Sacri Vol. 8<sup>th</sup></p>",7,3,1749,22,3,1749,"1749-3-7 (Friday)","1749-3-22 (Saturday)",Classmark,K.1.7,"Original Returned Text","Critici Sacri Vol. 8&lt;sup&gt;th&lt;/sup&gt;",Professor,"James Murison",1953,11,,T,Thomson,Thomas,,,15,1748,1749,,,,Male,,,1688119295,kbaston,57184,16103,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3107,11,,,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",C,23,23,,,"<p>1734 cat gives at K.1.7 9 Tomes Amsterdam 1698</p><p>1768 cat: 8 vol Amstelod. 1698.</p><p>1779 cat P.1.12 '<sup>Critici Sacri fine</sup>Annotata in vetus &amp; Novum Testamentum 8 Tom. Amst. 1698'.</p>",1639140452,gmckeever,Array,Classmark,"K.1.7, P.1.13, P.1.12",,,,,,,16165,3107,8,,1639140452,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172170,3107,3670,Certain,9760,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",23,23,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002805455,,Latin,Amsterdam,1698,N,0,N,folio,,,,,1639140452,gmckeever,9760,"Critici Sacri ... Multis Anecdotis, Commentariis, ac Indice",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,822,54,UYLY205-2_00000054,16140,,13,"<p>Wallisii Opera, Vol. 2<sup>d</sup></p>",10,2,1749,24,2,1749,"1749-2-10 (Monday)","1749-2-24 (Monday)",Classmark,J.1.16,"Original Returned Text","Wallisii Opera Vol. 2&lt;sup&gt;d&lt;/sup&gt;",Professor,"John Young",1930,11,,T,Taylor,William,,,94,1748,1753,,,,Male,,"<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1414322308</a></p><p>as 'Tailzier' in Feb1748 borrowings</p>",1649273956,gmckeever,57619,16140,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3170,11,,,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",J,14,12,,,"<p>1734 cat gives 3 vols Oxford 1699.</p><p>1768 cat Q.2.9 ditto.</p><p>See <a>http://library.st-andrews.ac.uk/record=b2396561~S1</a> largely later acquisition?</p>",1633010302,gmckeever,Array,Classmark,"J.1.16, Q.2.9",,,,,,,16462,3170,2,,1633010302,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152208,3170,3793,Certain,3345,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",15,13,J,R38413,,,Latin,Oxford,1693,N,1699,N,folio,,,,,1633010302,gmckeever,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,825,57,UYLY205-2_00000057,16215,,20,"<p>Malebranches Search after truth</p>",29,3,1749,10,5,1749,"1749-3-29 (Saturday)","1749-5-10 (Saturday)",Classmark,E.7.54,"Original Returned Text","Malebranche's Search after truth",Professor,"David Young",1988,11,,S,Scott,John,,,21,1748,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409099916</a></p>,1705339184,kbaston,58462,16215,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409099916,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3059,11,,,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",M,30,15,,,"<p>1734 gives 2 vols London 1694.</p><p>1768 cat: Q.8.27 ditto.</p><p>NB ESTC is only for vol 1. Vol 2 looks to be 1695: R31872</p>",1635781665,gmckeever,Array,Classmark,"E.7.54, Q.8.27",,,,,,,3848,3059,1,,1635781665,gmckeever,15913,3059,2,,1635781665,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,164367,3059,3571,"Very likely",4398,"Malebranch’s Search after truth. Or A treatise of the nature of the humane mind, and of its management for avoiding error in the sciences. Vol. I. Done out of French from the last edition.",30,15,M,R4432,,,English,London,1694,N,1695,N,8vo,,,,,1635781665,gmckeever,4398,"Malebranch’s Search after Truth. Or A Treatise of the Nature of the Humane Mind",,N,,N,,1700219845,baitken,204,,Malebranche,Nicolas,,1638,0,0,N,1715,0,0,N,Male,,1701964807,kbaston,392874,4398,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,828,60,UYLY205-2_00000060,16276,,6,"<p>Lucretius de Rerum Natura, p Creech</p>",25,3,1749,8,4,1749,"1749-3-25 (Tuesday)","1749-4-8 (Tuesday)",Classmark,F.7.4,"Original Returned Text","Lucretius de Rerum Naturâ",Professor,"James Murison",3964,11,,B,Ballingall,James,,,61,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365154948</a></p>,1705322817,kbaston,58807,16276,Main,"Life dates",1730-1763,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1365154948,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3616,11,,,"T. Lucretii Cari De rerum natura libri sex: quibus interpretationem et notas addidit T. Creech.",T,5,5,,,"<p>1734 cat gives Oxford 1695.</p><p>1768 cat D.3.26 ditto.</p>",1634135483,gmckeever,Array,Classmark,"F.7.4, D.3.26",,,,,,,4405,3616,,,1634135483,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,158397,3616,4540,Certain,7551,"T. Lucretii Cari De rerum natura libri sex: quibus interpretationem et notas addidit T. Creech.",5,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002278754,,Latin,Oxford,1695,N,0,N,8vo,,,,,1634135483,gmckeever,7551,"De Rerum Natura",0,N,0,N,,1703082362,kbaston,2925,,"Lucretius Carus",Titus,,0,0,0,N,0,0,0,N,Male,,1703082362,kbaston,411694,7551,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,830,62,UYLY205-2_00000062,16326,,14,"<p>Whistons Theory of y<sup>e</sup> Earth</p>",29,3,1749,2,5,1749,"1749-3-29 (Saturday)","1749-5-2 (Friday)",Classmark,C.7.43,"Original Returned Text","Whistons Theory of y<sup>e</sup> Earth",Professor,"David Young",1978,11,,M,MacGibbon,David,,,63,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394180708</a></p>,1699014379,kbaston,59128,16326,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3640,11,,,"A new theory of the earth, from its original, to the consummation of all things. Wherein the creation of the world in six days, the universal deluge, and the general conflagration, as laid down in the Holy Scriptures, are shewn to be perfectly agreeable to reason and philosophy. With a large introductory discourse concerning the genuine nature, stile, and extent of the Mosaick history of the creation. By William Whiston, M.A. chaplain to the Right Reverend Father in God, John Lord Bishop of Norwich, and Fellow of Clare-Hall in Cambridge.",A,2,2,,,"<p>1734 cat gives London 1696.</p><p>1768 cat: D.5.28 ditto.</p>",1616596290,gmckeever,Array,Classmark,"C.7.43, D.5.28",,,,,,,4429,3640,,,1616596290,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,84011,3640,4597,Certain,3636,"A new theory of the earth, from its original, to the consummation of all things. Wherein the creation of the world in six days, the universal deluge, and the general conflagration, as laid down in the Holy Scriptures, are shewn to be perfectly agreeable to reason and philosophy. With a large introductory discourse concerning the genuine nature, stile, and extent of the Mosaick history of the creation. By William Whiston, M.A. chaplain to the Right Reverend Father in God, John Lord Bishop of Norwich, and Fellow of Clare-Hall in Cambridge.",2,2,A,R20397,,,English,London,1696,N,0,N,8vo,,,,,1616596291,gmckeever,3636,"New Theory of the Earth, from its Original, to the Consummation of all Things",,N,,N,,1700219842,baitken,1624,,Whiston,William,,1667,0,0,N,1752,0,0,N,Male,,1718889068,jkennard,392088,3636,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,831,63,UYLY205-2_00000063,16355,,23,"<p>Critici Sacri, Vol. 3<sup>d</sup></p>",22,2,1749,8,3,1749,"1749-2-22 (Saturday)","1749-3-8 (Saturday)",Classmark,K.1.7,"Original Returned Text","Critici Sacri, Vol 3&lt;sup&gt;d&lt;/sup&gt;",Professor,"James Murison",1907,11,,S,Stewart,James,,,23,1747,1749,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412707580</a></p>,1705339480,kbaston,59260,16355,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412707580,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3107,11,,,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",C,23,23,,,"<p>1734 cat gives at K.1.7 9 Tomes Amsterdam 1698</p><p>1768 cat: 8 vol Amstelod. 1698.</p><p>1779 cat P.1.12 '<sup>Critici Sacri fine</sup>Annotata in vetus &amp; Novum Testamentum 8 Tom. Amst. 1698'.</p>",1639140452,gmckeever,Array,Classmark,"K.1.7, P.1.13, P.1.12",,,,,,,16150,3107,3,,1639140452,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,172170,3107,3670,Certain,9760,"Critici Sacri ... Editio nova in novem tomos distributa, multis anecdotis, commentariis, ac indice ad totum opus locupletissimo, aucta. [Includes, in tom. 1-7, the notes of S. Châteillon on the Old and New Testaments.]",23,23,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002805455,,Latin,Amsterdam,1698,N,0,N,folio,,,,,1639140452,gmckeever,9760,"Critici Sacri ... Multis Anecdotis, Commentariis, ac Indice",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,833,65,UYLY205-2_00000065,16384,,8,"<p>Philosoph. Transactions Vol. 31<sup>st</sup></p>",15,4,1749,5,5,1749,"1749-4-15 (Tuesday)","1749-5-5 (Monday)",Classmark,K.6.1,"Original Returned Text","Philosophical Transactions V. 31&lt;sup&gt;st&lt;/sup&gt;",Professor,"Henry Rymer",2173,11,,D,Dalgleish,Robert,,,64,1749,1752,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244</p>,1705331207,kbaston,59419,16384,Main,"Life dates",1731-1803,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1375400244,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12676,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,5,5,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives 1720-1745, 12 Voll. [?] No 364-477 [?]. Vols 31st-43d.</p>",1600943686,gmckeever,Array,Classmark,K.6.1,,,,,,,18898,12676,"31-32 (1720-1723)",,1600943686,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22525,12676,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,835,67,UYLY205-2_00000067,16433,,23,"<p>Philosoph. Transactions Vol 1<sup>st</sup></p>",29,1,1750,8,2,1750,"1750-1-29 (Thursday)","1750-2-8 (Sunday)",Classmark,F.5.18,"Original Returned Text","Philosoph. Transact V. 1<sup>st</sup>",Professor,"David Young",3979,11,,R,Ross,Hugh,,Rose,35,1749,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408059308</a></p>,1602592419,gmckeever,80827,16433,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12688,11,,,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",P,24,16,http://library.st-andrews.ac.uk/record=b1308494~S1,,"<p>1734 cat gives at F.5.18 Philos. Transact. to No 142 want 137. 4 vol. n.d.</p><p>1768 cat: L.5.4 March 1665-1766 40 vol London.</p><p>4 vols borrowed at F.7 in March 1774 - classmark not in digitised cat.</p><p>Vols 87 and 88 borrowed without classmark in 1789.</p>",1659366621,gmckeever,Array,Classmark,"F.5.18, F.7?, L.5.4",,,,,,,19018,12688,1,,1659366621,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,230809,12688,4666,Certain,9367,"Philosophical transactions : giving some accompt of the present undertakings, studies, and labours of the ingenious in many considerable parts of the world.",147,103,P,P2656,,,English,London,1665,N,1775,N,4to,,,,,1702477376,kbaston,9367,"Philosophical Transactions: Giving some Accompt of the Present Undertakings, Studies, and Labours of the Ingenious in Many Considerable Parts of the World",0,N,0,N,,1702477376,kbaston,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,409651,9367,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,838,70,UYLY205-2_00000070,16488,,6,"<p>Lock on Human Understanding</p>",13,10,1749,22,11,1749,"1749-10-13 (Monday)","1749-11-22 (Saturday)",Classmark,F.3.8,"Original Returned Text","Lock on Hum. Understanding",Professor,"David Young",1906,11,,H,Hutton,Andrew,,,97,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387664380</a></p>,1640101203,gmckeever,60892,16488,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12733,11,,,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",A,56,56,,,"<p>1734 cat gives London 1694.</p><p>1768 cat: P.2.35 ditto.</p><p>1779 cat S.3.1 no futher details. Shelf indicates 4to.</p>",1663079810,gmckeever,Array,Classmark,"F.3.8, P.2.35, S.3.1?",,,,,,,19198,12733,,,1663079810,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247789,12733,4699,Certain,6774,"An essay concerning humane understanding. In four books. Written by John Locke, Gent.",58,58,A,R218621,,,English,London,1694,N,0,N,folio,,,,"<p>Note ESTC has three entries for the 2nd edn 1694. See also R236813 &amp; R21459</p><p>GUL copy confirmed as R218621</p>",1663079810,gmckeever,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,838,70,UYLY205-2_00000070,16501,,18,"<p>Wallisii Operum Vol. 2<sup>dum</sup></p>",2,11,1749,8,11,1749,"1749-11-2 (Sunday)","1749-11-8 (Saturday)",Classmark,J.1.16,"Original Returned Text","Wallisii Operum Vol 2&lt;sup&gt;d[um]&lt;/sup&gt;",Professor,"David Gregory",3904,11,,G,Grant,Robert,,,76,1748,1751,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428</a></p>,1705334504,kbaston,60928,16501,Main,"Life dates","b. c. 1732","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383332428,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,3170,11,,,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",J,14,12,,,"<p>1734 cat gives 3 vols Oxford 1699.</p><p>1768 cat Q.2.9 ditto.</p><p>See <a>http://library.st-andrews.ac.uk/record=b2396561~S1</a> largely later acquisition?</p>",1633010302,gmckeever,Array,Classmark,"J.1.16, Q.2.9",,,,,,,16462,3170,2,,1633010302,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152208,3170,3793,Certain,3345,"Johannis Wallis S.T.D. Geometriæ Professoris Saviliani, in celeberrima Academia Oxoniensi, Opera mathematica : tribus voluminibus contenta.",15,13,J,R38413,,,Latin,Oxford,1693,N,1699,N,folio,,,,,1633010302,gmckeever,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
