lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58233,14,dumfries_014,199538,,49,"<p>Temple's Miscell:</p>",29,12,1736,19,1,1737,"1736-12-29 (Saturday)","1737-1-19 (Saturday)",18110,63,,C,Cunningham,William,,,4,1736,1738,,,,Male,,"<p>lic. (St A.) 1731, Min. Mouswald (Lochmaben) 1737-1743, Durisdeer (Penpont) 1743-1753, Sanquhar (1753-1768)</p>",1695398361,kbaston,280094,199538,Main,"Life dates","d. 1768",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33602,63,,,"Miscellanea. I. A survey of the constitutions and interests of the Empire, Sueden, Denmark, Spain, Holland, France, and Flanders; with their relation to England, in the year 1671. II. An essay upon the original and nature of government. III. An essay upon the advancement o trade in Ireland. IV. Upon the conjuncture of affairs in Octob. 1673. V. Upon the excesses of grief. VI. An essay upon the cure of the gout by Moxa. By a person of honour. [Temple]",M,6,6,,,,1644581943,gmckeever,Array,Classmark,6.7.31,,,,,,,,,,,,,,,,,,,,,,73676,33602,,,1644581943,gmckeever,,,,,,,,,,,,,,,,,,,190475,33602,20747,Speculative,3980,"Miscellanea. I. A survey of the constitutions and interests of the Empire, Sueden, Denmark, Spain, Holland, France, and Flanders; with their relation to England, in the year 1671. II. An essay upon the original and nature of government. III. An essay upon the advancement o trade in Ireland. IV. Upon the conjuncture of affairs in Octob. 1673. V. Upon the excesses of grief. VI. An essay upon the cure of the gout by Moxa. By a person of honour.",6,6,M,R223440,,,English,London,1680,N,0,N,8vo,,,,,1644581943,gmckeever,3980,"Miscellanea [Sir William Temple]",,N,,N,,1700219843,baitken,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,392444,3980,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199811,,39,"<p>Lock on Humane Unde</p>",25,3,1737,6,4,1737,"1737-3-25 (Monday)","1737-4-6 (Saturday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,280385,199811,Main,"Life dates",1697-1770,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33740,63,,,"An essay concerning humane understanding. In four books. [Locke]",A,5,5,,,,1649857984,gmckeever,Array,Classmark,1.4.6,,,,,,,,,,,,,,,,,,,,,,73877,33740,,,1649857984,gmckeever,,,,,,,,,,,,,,,,,,,204637,33740,20822,Speculative,6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58236,15,dumfries_015,199733,,17,"<p>Temples miscellania</p>",19,1,1737,1,2,1737,"1737-1-19 (Saturday)","1737-2-1 (Friday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,280313,199733,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33602,63,,,"Miscellanea. I. A survey of the constitutions and interests of the Empire, Sueden, Denmark, Spain, Holland, France, and Flanders; with their relation to England, in the year 1671. II. An essay upon the original and nature of government. III. An essay upon the advancement o trade in Ireland. IV. Upon the conjuncture of affairs in Octob. 1673. V. Upon the excesses of grief. VI. An essay upon the cure of the gout by Moxa. By a person of honour. [Temple]",M,6,6,,,,1644581943,gmckeever,Array,Classmark,6.7.31,,,,,,,,,,,,,,,,,,,,,,73676,33602,,,1644581943,gmckeever,,,,,,,,,,,,,,,,,,,190475,33602,20747,Speculative,3980,"Miscellanea. I. A survey of the constitutions and interests of the Empire, Sueden, Denmark, Spain, Holland, France, and Flanders; with their relation to England, in the year 1671. II. An essay upon the original and nature of government. III. An essay upon the advancement o trade in Ireland. IV. Upon the conjuncture of affairs in Octob. 1673. V. Upon the excesses of grief. VI. An essay upon the cure of the gout by Moxa. By a person of honour.",6,6,M,R223440,,,English,London,1680,N,0,N,8vo,,,,,1644581943,gmckeever,3980,"Miscellanea [Sir William Temple]",,N,,N,,1700219843,baitken,2320,Sir,Temple,William,,1628,0,0,N,1699,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/27122</a></p>,1715592374,jkennard,392444,3980,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58239,16,dumfries_016,199985,,43,"<p>Puffendorf's law of nature &amp; nati</p><p>by  Kennet</p>",23,11,1737,18,3,1741,"1737-11-23 (Saturday)","1741-3-18 (Saturday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,280592,199985,Main,"Life dates","d. 1768",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32882,63,,,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",O,14,14,,,,1661454042,gmckeever,Array,Classmark,13.2.9,,,,,,,,,,,,,,,,,,,,,,72203,32882,,,1661454042,gmckeever,,,,,,,,,,,,,,,,,,,238444,32882,20471,Speculative,121,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",16,16,O,N10427,,,English,Oxford,1703,N,0,N,folio,,,"<p>Basil Kennett</p>",,1701705384,jjsmith,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58242,17,dumfries_017,200294,,38,"<p>Tindal's four di</p>",1,2,1738,15,3,1738,"1738-2-1 (Saturday)","1738-3-15 (Saturday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,281093,200294,Main,"Life dates","d. 1772",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33899,63,,,"Four discourses on the following subjects: viz. I. Of obedience to the supreme powers, and the Duty of Subjects in all Revolutions. II. Of the laws of nations, and the Rights of Sovereigns. III. Of the power of the magistrate, and the Rights of Mankind, in Matters of Religion. IV. Of the liberty of the press.",F,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920254563502466,,<p>NCC</p>,1646751573,gmckeever,Array,Classmark,6.8.17,,,,,,,,,,,,,,,,,,,,,,74189,33899,,,1646751573,gmckeever,,,,,,,,,,,,,,,,,,,195683,33899,20942,Certain,6286,"Four discourses on the following subjects: viz. I. Of obedience to the supreme powers, and the Duty of Subjects in all Revolutions. II. Of the laws of nations, and the Rights of Sovereigns. III. Of the power of the magistrate, and the Rights of Mankind, in Matters of Religion. IV. Of the liberty of the press.",5,5,F,N7416,,,English,London,1709,N,0,N,8vo,,,,,1646751573,gmckeever,6286,"Four Discourses [Matthew Tindal]",,N,,N,,1700219852,baitken,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,394824,6286,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200360,,1,"<p>Plutarchi moral:</p>",5,0,1738,0,0,0,1738-5,,18137,63,,A,Allan,John,,,45,1738,1752,,,,Male,,"<p>Schoolmaster (Annan), Min. Kirkmichael 1727-1758</p>",1695396314,kbaston,281228,200360,Main,"Life dates","d. 1758",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33935,63,,,"Πλουταρχου του Χαιρωνεως Ἠθικα Συγγραμματα, ἐν οἱς μυρια σφαλματα κατωρθωται. Plutarchi Chæronei Moralia Opuscula, multis mendarum milibus expurgata. Few MS. notes.",ZZ,5,5,,,"<p>1784 cat: Gr. et Lat. fol.</p>",1645711211,gmckeever,Array,Classmark,2.3.10,,,,,,,,,,,,,,,,,,,,,,74243,33935,,,1645711211,gmckeever,,,,,,,,,,,,,,,,,,,192911,33935,20957,Speculative,3882,"Πλουταρχου του Χαιρωνεως Ἠθικα Συγγραμματα, ἐν οἱς μυρια σφαλματα κατωρθωται. Plutarchi Chæronei Moralia Opuscula, multis mendarum milibus expurgata. Few MS. notes.",5,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002938300,,"Greek | Latin",Basel,1542,N,0,N,folio,,,,,1645711211,gmckeever,3882,"Moralia [Plutarch]",,N,,N,,1700219843,baitken,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719412133,jkennard,392338,3882,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200411,,10,"<p>Four Discourses, on obedience to Supream</p><p>powers &amp;c:</p>",15,3,1738,0,0,0,"1738-3-15 (Saturday)",,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,281201,200411,Main,"Life dates","d. 1777",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33899,63,,,"Four discourses on the following subjects: viz. I. Of obedience to the supreme powers, and the Duty of Subjects in all Revolutions. II. Of the laws of nations, and the Rights of Sovereigns. III. Of the power of the magistrate, and the Rights of Mankind, in Matters of Religion. IV. Of the liberty of the press.",F,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920254563502466,,<p>NCC</p>,1646751573,gmckeever,Array,Classmark,6.8.17,,,,,,,,,,,,,,,,,,,,,,74189,33899,,,1646751573,gmckeever,,,,,,,,,,,,,,,,,,,195683,33899,20942,Certain,6286,"Four discourses on the following subjects: viz. I. Of obedience to the supreme powers, and the Duty of Subjects in all Revolutions. II. Of the laws of nations, and the Rights of Sovereigns. III. Of the power of the magistrate, and the Rights of Mankind, in Matters of Religion. IV. Of the liberty of the press.",5,5,F,N7416,,,English,London,1709,N,0,N,8vo,,,,,1646751573,gmckeever,6286,"Four Discourses [Matthew Tindal]",,N,,N,,1700219852,baitken,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,394824,6286,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200549,,37,"<p>Blounts Essays, &amp; an Essay on Reason &amp;c</p>",13,6,1738,2,8,1738,"1738-6-13 (Friday)","1738-8-2 (Saturday)",18143,63,,D,Dickie,John,,,42,1738,1755,,,,Male,,"<p>Min. Dunscore 1737-1748 (to Langholm)</p>",1695398494,kbaston,281372,200549,Main,"Life dates","d. 1800",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34004,63,,,"The miscellaneous works of Charles Blount, Esq; containing I. The oracles of reason, &c. II. Anima mundi, or the opinions of the ancients concerning man’s soul after this life, according to uninlightn’d nature. III. Great is Diana of the Ephesians, or the original of priestcraft and idolatry, and of the sacrifices of the gentiles. IV. An appeal from the country to the city for the preservation of his Majesties person, liberty and property, and the Protestant religion. V. A just vindication of learning, and of the liberty of the press. VI. A supposed dialogue betwixt the late King James and King William on the banks of the Boyne the day before that famous victory. To which is prefix’d the life of the author, and an account and vindication of his death. With the contents of the whole volume.",T,1,1,,,"<p>1784 listing for Sir Thomas Pope Bount's Essays on Several Subjects could be relevant here.</p>",1642524840,gmckeever,Array,Classmark,11,,,,,,,,,,,,,,,,,,,,,,74384,34004,,,1642524840,gmckeever,,,,,,,,,,,,,,,,,,,180281,34004,20999,Speculative,476,"The miscellaneous works of Charles Blount, Esq; containing I. The oracles of reason, &amp;c. II. Anima mundi, or the opinions of the ancients concerning man’s soul after this life, according to uninlightn’d nature. III. Great is Diana of the Ephesians, or the original of priestcraft and idolatry, and of the sacrifices of the gentiles. IV. An appeal from the country to the city for the preservation of his Majesties person, liberty and property, and the Protestant religion. V. A just vindication of learning, and of the liberty of the press. VI. A supposed dialogue betwixt the late King James and King William on the banks of the Boyne the day before that famous victory. To which is prefix’d the life of the author, and an account and vindication of his death. With the contents of the whole volume.",1,1,T,R509351,,,English,London,1695,N,0,N,12mo,,,,,1642524840,gmckeever,476,"Works of Charles Blount",,N,,N,,1700219830,baitken,9959,,Blount,Charles,,1654,0,0,N,1693,0,0,N,Male,,1644228758,gmckeever,388811,476,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200906,,44,"<p>Tindal's 4 discourses</p><p>on Supreme Powers</p>",12,7,1738,21,2,1739,"1738-7-12 (Saturday)","1739-2-21 (Saturday)",17985,63,,I,Irvine,William,,,45,1732,1752,,,,Male,,"<p>Min. New Abbey 1726-1768</p><p>m. Elizabeth Maxwell of Orchardton 27 June 1733 (d. 1779)</p>",1695645475,kbaston,281768,200906,Main,"Life dates","d. 1768",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33899,63,,,"Four discourses on the following subjects: viz. I. Of obedience to the supreme powers, and the Duty of Subjects in all Revolutions. II. Of the laws of nations, and the Rights of Sovereigns. III. Of the power of the magistrate, and the Rights of Mankind, in Matters of Religion. IV. Of the liberty of the press.",F,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920254563502466,,<p>NCC</p>,1646751573,gmckeever,Array,Classmark,6.8.17,,,,,,,,,,,,,,,,,,,,,,74189,33899,,,1646751573,gmckeever,,,,,,,,,,,,,,,,,,,195683,33899,20942,Certain,6286,"Four discourses on the following subjects: viz. I. Of obedience to the supreme powers, and the Duty of Subjects in all Revolutions. II. Of the laws of nations, and the Rights of Sovereigns. III. Of the power of the magistrate, and the Rights of Mankind, in Matters of Religion. IV. Of the liberty of the press.",5,5,F,N7416,,,English,London,1709,N,0,N,8vo,,,,,1646751573,gmckeever,6286,"Four Discourses [Matthew Tindal]",,N,,N,,1700219852,baitken,2017,,Tindal,Matthew,,1653,0,0,Y,1733,0,0,N,Male,,1703086289,kbaston,394824,6286,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58269,26,dumfries_026,204617,,42,"<p>Lock's  Essay on human Un</p>",5,1,1743,16,2,1743,"1743-1-5 (Saturday)","1743-2-16 (Saturday)",18080,63,,G,Gordon,Gilbert,,,21,1736,1756,,,,Male,,"<p>civis</p><p>Borrower list gives Gilbert - in some instances signature looks ike 'A Gordon'</p>",1647275616,gmckeever,286145,204617,Main,,,,,149,119,"Tax Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33740,63,,,"An essay concerning humane understanding. In four books. [Locke]",A,5,5,,,,1649857984,gmckeever,Array,Classmark,1.4.6,,,,,,,,,,,,,,,,,,,,,,73877,33740,,,1649857984,gmckeever,,,,,,,,,,,,,,,,,,,204637,33740,20822,Speculative,6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58269,26,dumfries_026,204587,,35,"<p>Aul: Gellius  &amp;<sup>c</sup></p>",15,12,1742,26,7,1743,"1742-12-15 (Saturday)","1743-7-26 (Friday)",18029,63,,G,Guthrie,James,,,16,1734,1745,,,,Male,,"<p>Min. Irongray 1694-1756</p>",1695644325,kbaston,286115,204587,Main,"Life dates","d. 1756",,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,34712,63,,,"A. Gellii luculentiss. scriptoris Noctes Atticae. Castigatae sunt emaculatae[que] diversorum codicum collatione, nec id tamē sine doctioris cuiusdam iudicio: a quò & graeca, quae passim depravatissima erant, sunt recognita, & quantum licuit, genuinae puritati restituta.",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9920079803502466,,<p>NCC</p>,1644227897,gmckeever,Array,Classmark,3.2.16,,,,,,,,,,,,,,,,,,,,,,76199,34712,,,1644227897,gmckeever,,,,,,,,,,,,,,,,,,,187811,34712,21830,Certain,3618,"A. Gellii luculentiss. scriptoris Noctes Atticae. Castigatae sunt emaculatae[que] diversorum codicum collatione, nec id tamē sine doctioris cuiusdam iudicio: a quò &amp; graeca, quae passim depravatissima erant, sunt recognita, &amp; quantum licuit, genuinae puritati restituta.",3,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01020270512,,Latin,Cologne,1526,N,0,N,folio,,,,,1687340073,kbaston,3618,"Noctes Atticae",0,N,0,N,,1700841037,kbaston,5414,,Gellius,Aulus,,0,0,0,N,0,0,0,N,Male,,1700841037,kbaston,400765,3618,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58269,26,dumfries_026,204608,,40,"<p>Puffendorff's  Law of Nature</p>",23,12,1742,23,12,1742,"1742-12-23 (Sunday)","1742-12-23 (Sunday)",18080,63,,G,Gordon,Gilbert,,,21,1736,1756,,,,Male,,"<p>civis</p><p>Borrower list gives Gilbert - in some instances signature looks ike 'A Gordon'</p>",1647275616,gmckeever,286136,204608,Main,,,,,149,119,"Tax Collector",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32882,63,,,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",O,14,14,,,,1661454042,gmckeever,Array,Classmark,13.2.9,,,,,,,,,,,,,,,,,,,,,,72203,32882,,,1661454042,gmckeever,,,,,,,,,,,,,,,,,,,238444,32882,20471,Speculative,121,"Of the law of nature and nations. Eight books. Written in Latin by the Baron Pufendorf, Counsellor of State to His late Swedish Majesty, and to the present King of Prussia. Translated into English, from the best edition. With a short introduction.",16,16,O,N10427,,,English,Oxford,1703,N,0,N,folio,,,"<p>Basil Kennett</p>",,1701705384,jjsmith,121,"Of the Law of Nature and Nations",0,N,0,N,,1701705384,jjsmith,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,401266,121,Work,
