lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109733,,SL137146_231a,271358,,3,"<p>Damberger's Travels</p>",22,11,1823,0,0,0,"1823-11-22 (Saturday)",,,,24527,68,,W,Wilson,James,,,14,1810,1824,<p>Pupil</p>,,,Male,,,1694515281,mbranagh,558235,271358,Main,76,68,"School Child",68,,Education,,,,44735,68,,,"Damberger's Travels",D,1,1,,,,1694512292,mbranagh,Array,,,97034,44735,,,1694512292,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364684,44735,42264,Certain,14581," Travels in the interior of Africa, from the Cape of Good Hope to Morocco, from the years 1781 to 1797; through Caffraria ... likewise across the great desert of Sahara, and the northern parts of Barbary",15,15,T,,https://worldcat.org/en/title/1116242162,,English,London,1801,N,0,N,8vo,,,,,1694512292,mbranagh,14581,"Travels in the Interior of Africa [Damberger]",,,,,,1701961395,baitken,18591,,Damberger,"Christian Frederick",,0,0,0,N,0,0,0,N,Male,,1694512292,mbranagh,406354,14581,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109733,,SL137146_231a,271361,,4,"Phipp's Voyage",16,12,1823,,,,"1823-12-16 (Tuesday)",,,,24527,68,,W,Wilson,James,,,14,1810,1824,<p>Pupil</p>,,,Male,,,1694515281,mbranagh,354302,271361,Main,76,68,"School Child",68,,Education,,,,42203,68,,,"Phipp's Voyage",P,10,10,,,,1705407908,mbranagh,Array,,,91805,42203,,,1705407908,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382177,42203,5283,Certain,594,"A voyage towards the North Pole undertaken by His Majesty’s command 1773. ",44,44,A,T152604,,,English,London,1774,N,0,N,4to,,,,,1705407908,mbranagh,594,"Voyage Towards the North Pole Undertaken by His Majesty’s Command 1773",0,N,0,N,,1705407908,mbranagh,3256,,Phipps,"Constantine John","Baron Mulgrave",1744,0,0,N,1792,0,0,N,Male,,1705407908,mbranagh,417730,594,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109733,,SL137146_231a,271355,,2,"Bank's Letters",,11,1823,,,,1823-11,,,,24527,68,,W,Wilson,James,,,14,1810,1824,<p>Pupil</p>,,,Male,,,1694515281,mbranagh,354296,271355,Main,76,68,"School Child",68,,Education,,,,44060,68,,,"Bank's Letters",B,6,6,,,,1705408764,mbranagh,Array,,,95588,44060,,,1705408764,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,382186,44060,42733,Speculative,14743,"An epistle from Mr. Banks, voyager, monster-hunter, and amoroso, to Oberea, Queen of Otaheite. Transfused by A. B. C. Esq. ... Enriched with the finest passages of the Queen’s letter to Mr. Banks.",7,7,A,N30904,,,English,London,1773,N,0,N,4to,,,,,1705408764,mbranagh,14743,"Epistle from Mr. Banks, Voyager, Monster-Hunter, and Amoroso, to Oberea, Queen of Otaheite",0,N,0,N,,1705408764,mbranagh,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109733,,SL137146_231a,271373,,8,"Dalrymple's Memoirs v. 1, 2",20,4,1824,,,,"1824-4-20 (Tuesday)",,Returned,yes,24527,68,,W,Wilson,James,,,14,1810,1824,<p>Pupil</p>,,,Male,,,1694515281,mbranagh,354314,271373,Main,76,68,"School Child",68,,Education,,,,41018,68,,,"Dalrymple's Memoirs",D,19,18,,,,1702549849,kbaston,Array,,,90374,41018,1,,1702549849,kbaston,90161,41018,2,,1702549849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,374059,41018,35546,"Very likely",8156,"A collection of charts and memoirs. Published by Alexander Dalrymple, Esq.",19,18,A,T30900,,,English,London,1772,N,0,N,4to,,,,,1702549849,kbaston,8156,"Collection of Charts and Memoirs",0,N,0,N,,1702549849,kbaston,8853,,Dalrymple,Alexander,,1737,0,0,N,1808,0,0,N,Male,,1702549849,kbaston,409807,8156,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109733,,SL137146_231a,271367,,6,"Pallas Travels v. 1",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,24527,68,,W,Wilson,James,,,14,1810,1824,<p>Pupil</p>,,,Male,,,1694515281,mbranagh,354308,271367,Main,76,68,"School Child",68,,Education,,,,42980,68,,,"Pallas' Travels",P,31,30,,,,1688381072,mbranagh,Array,,,93773,42980,1,,1688381072,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,355014,42980,40394,Certain,1094," Travels through the southern provinces of the Russian Empire, in the years 1793 and 1794",63,54,T,,https://worldcat.org/en/title/916486,,English,London,1802,N,0,N,4to,2v,,,,1696418301,mbranagh,1094,"Travels through the Southern Provinces of the Russian Empire in the Years 1793 and 1794",0,N,0,N,,1717156717,kbaston,11303,,Pallas,"Peter Simon",,1741,0,0,N,1811,0,0,N,Male,,1717156717,kbaston,431913,1094,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109739,,SL137146_233a,271439,,16,"Kerr's Travels v. 1",19,6,1824,,,,"1824-6-19 (Saturday)",,Returned,yes,25628,68,,W,Wilson,Patrick,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1694519831,mbranagh,354380,271439,Main,76,68,"School Child",68,,Education,,,,43394,68,,,"Kerr's Travels",K,8,6,,,,1690807940,mbranagh,Array,,,97052,43394,1,,1690807940,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,361581,43394,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109739,,SL137146_233a,271424,,11,"Sparman's Voyage v. 1",26,2,1824,,,,"1824-2-26 (Thursday)",,Returned,yes,25628,68,,W,Wilson,Patrick,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1694519831,mbranagh,354365,271424,Main,76,68,"School Child",68,,Education,,,,42308,68,,,"Sparman's Voyage",S,24,24,,,,1702573006,kbaston,Array,,,92084,42308,1,,1702573006,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375568,42308,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109739,,SL137146_233a,271412,,7,"Bank's Geography",29,1,1824,,,,"1824-1-29 (Thursday)",,,,25628,68,,W,Wilson,Patrick,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1694519831,mbranagh,354353,271412,Main,76,68,"School Child",68,,Education,,,,43382,68,,,"Bank's Geography",B,26,26,,,,1695892984,mbranagh,Array,,,94250,43382,,,1695892984,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365326,43382,42363,Speculative,14635,"A modern, authentic and com[plete] system of universal geography. Including all the late important discoveries made by the English, and other celebrated navigators of various nations, in the different hemispheres; and containing a genuine history and description of the whole world, as consisting of empires, ... With the various countries, cities, towns, .... Thoughout Europe, Asia, Africa, and America: together with their respective situations, extent, latitude, longitude, ... together with a complete history of every empire, kingdom, and state, ... The whole forming an authentic and entertaining account of every thing worthy of notice throughout the whole face of nature, both by land and water. In which is introduced, to illustrate the work, a considerable number of the most accurate whole sheet maps, forming a complete atlas. To which is added complete guide to geography, astronomy, ... with an account of the rise, progress, and present state of navigation throughout the known world. Likewise containing every important, interesting, and valuable discovery throughout the whole of Cook’s voyages. Together with all the discoveries made by other mariners since the time of that celebrated circumnavigator. Also, a particular description of the improved state of the new colony formed at Port Jackson and Norfolk Island, where the convicts are now settled. Including a particular account of the excursions and discoveries made in the interior parts of New Holland. The whole forming a complete collection of voyages and travels. By the Rev. Thomas Bankes, vicar of Dixton, in Monmouthshire, and author of the Christian’s family Bible. Embellished with near two hundred beautiful engravings, consisting of views, antiquities, customs, ceremonies, besides whole sheet maps, plans, charts, &amp;c. executed in a much superior stile than any thing that has ever appeared in this kingdom.",27,27,A,T173389,,,English,London,1790,N,0,N,folio,2v,,,,1695892984,mbranagh,14635,"Modern, Authentic and Complete System of Universal Geography",,,,,,1701961396,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109739,,SL137146_233a,271427,,12,"Sparman's Voyage v. 2",6,3,1824,,,,"1824-3-6 (Saturday)",,Returned,yes,25628,68,,W,Wilson,Patrick,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1694519831,mbranagh,354368,271427,Main,76,68,"School Child",68,,Education,,,,42308,68,,,"Sparman's Voyage",S,24,24,,,,1702573006,kbaston,Array,,,95243,42308,2,,1702573006,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,375568,42308,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109739,,SL137146_233a,271403,,4,"Goldwin's Japan v. 1, 2",19,12,1823,,,,"1823-12-19 (Friday)",,Returned,yes,25628,68,,W,Wilson,Patrick,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1694519831,mbranagh,354344,271403,Main,76,68,"School Child",68,,Education,,,,44279,68,,,"Golovnin's Japan",G,28,14,,,,1695986741,mbranagh,Array,,,96008,44279,1,,1695986741,mbranagh,96011,44279,2,,1695986741,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,365509,44279,42633,Certain,14896,"Narrative of my captivity in Japan during the years 1811, 1812 &amp; 1813 ... to which is added an account of voyages to the coasts of Japan, and the negociations with the Japanese, for the release of the author and his companions",46,25,N,,https://worldcat.org/en/title/84700433,,English,London,1818,N,0,N,8vo,2v,,,,1695986741,mbranagh,14896,"Narrative of my Captivity in Japan during the years 1811, 1812 and 1813",,,,,,1701961398,baitken,16293,,Golovnin,"Vasiliĭ Mikhaĭlovich",,1776,0,0,N,1831,0,0,N,Male,,1703244866,kbaston,406663,14896,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109739,,SL137146_233a,271400,,3,"Bank's Geography v. 2",8,12,1823,,,,"1823-12-8 (Monday)",,Returned,yes,25628,68,,W,Wilson,Patrick,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1694519831,mbranagh,354341,271400,Main,76,68,"School Child",68,,Education,,,,43382,68,,,"Bank's Geography",B,26,26,,,,1695892984,mbranagh,Array,,,96278,43382,2,,1695892984,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,365326,43382,42363,Speculative,14635,"A modern, authentic and com[plete] system of universal geography. Including all the late important discoveries made by the English, and other celebrated navigators of various nations, in the different hemispheres; and containing a genuine history and description of the whole world, as consisting of empires, ... With the various countries, cities, towns, .... Thoughout Europe, Asia, Africa, and America: together with their respective situations, extent, latitude, longitude, ... together with a complete history of every empire, kingdom, and state, ... The whole forming an authentic and entertaining account of every thing worthy of notice throughout the whole face of nature, both by land and water. In which is introduced, to illustrate the work, a considerable number of the most accurate whole sheet maps, forming a complete atlas. To which is added complete guide to geography, astronomy, ... with an account of the rise, progress, and present state of navigation throughout the known world. Likewise containing every important, interesting, and valuable discovery throughout the whole of Cook’s voyages. Together with all the discoveries made by other mariners since the time of that celebrated circumnavigator. Also, a particular description of the improved state of the new colony formed at Port Jackson and Norfolk Island, where the convicts are now settled. Including a particular account of the excursions and discoveries made in the interior parts of New Holland. The whole forming a complete collection of voyages and travels. By the Rev. Thomas Bankes, vicar of Dixton, in Monmouthshire, and author of the Christian’s family Bible. Embellished with near two hundred beautiful engravings, consisting of views, antiquities, customs, ceremonies, besides whole sheet maps, plans, charts, &amp;c. executed in a much superior stile than any thing that has ever appeared in this kingdom.",27,27,A,T173389,,,English,London,1790,N,0,N,folio,2v,,,,1695892984,mbranagh,14635,"Modern, Authentic and Complete System of Universal Geography",,,,,,1701961396,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109739,,SL137146_233a,271418,,9,Sparman,12,2,1824,,,,"1824-2-12 (Thursday)",,,,25628,68,,W,Wilson,Patrick,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1694519831,mbranagh,354359,271418,Main,76,68,"School Child",68,,Education,,,,41801,68,,,Sparman,S,20,20,,,,1682592580,mbranagh,Array,,,96077,41801,,,1682592580,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337934,41801,5251,Certain,603,"A voyage to the Cape of Good Hope, towards the Antarctic polar circle, and round the world: but chiefly into the country of the Hottentots and Caffres, from the year 1772, to 1776.",105,92,A,T150219,,,English,London,1785,N,0,N,4to,"2 vols",,"<p>Forster, Georg.</p>",,1702573006,kbaston,603,"Voyage to the Cape of Good Hope, towards the Antarctic Polar Circle, and Round the World",0,N,0,N,,1703163162,kbaston,3232,,Sparrman,Anders,,1748,0,0,N,1820,0,0,N,Male,,1703163162,kbaston,414754,603,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109739,,SL137146_233a,271436,,15,"Hawkesworth's Voyages v. 1",10,4,1824,,,,"1824-4-10 (Saturday)",,Returned,yes,25628,68,,W,Wilson,Patrick,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1694519831,mbranagh,354377,271436,Main,76,68,"School Child",68,,Education,,,,43271,68,,,"Hawkesworth's Voyage",H,15,14,,,,1689254251,mbranagh,Array,,,94937,43271,1,,1689254251,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357723,43271,19695,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, And Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks, Esq.",62,46,A,T74467,,,English,London,1773,N,0,N,4to,"3 vols",,,"<p>2nd edn</p>",1689254251,mbranagh,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109739,,SL137146_233a,271415,,8,<p>Johnson's Travels</p>,29,1,1824,0,0,0,"1824-1-29 (Thursday)",,,,25628,68,,W,Wilson,Patrick,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1694519831,mbranagh,558259,271415,Main,76,68,"School Child",68,,Education,,,,44306,68,,,"Johnson's Travels",J,3,3,,,,1694519759,mbranagh,Array,,,96056,44306,,,1694519759,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364714,44306,42714,Certain,15085,"Travels through part of the Russian Empire and the country of Poland : along the southern shores of the Baltic",3,3,T,,https://worldcat.org/en/title/916484,,English,London,1815,N,0,N,8vo,,,,,1694519759,mbranagh,15085,"Travels through Part of the Russian Empire and the Country of Poland",,,,,,1701961401,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109739,,SL137146_233a,271406,,5,"<p>Shipwrecks and Disasters</p>",8,1,1824,0,0,0,"1824-1-8 (Thursday)",,,,25628,68,,W,Wilson,Patrick,,,16,1823,1824,<p>Pupil</p>,,,Male,,,1694519831,mbranagh,558247,271406,Main,76,68,"School Child",68,,Education,,,,44741,68,,,"Shipwrecks and Disasters",S,4,4,,,,1694517401,mbranagh,Array,,,97046,44741,,,1694517401,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,364693,44741,37740,Certain,14965,"Shipwrecks and Disasters at Sea; or historical narratives of the most noted calamities and providential deliverances, which have resulted from maritime enterprize: with a sketch of various expedients for preserving the lives of mariners.",32,29,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003370774,,English,Edinburgh,1812,N,0,N,8vo,"3 vols",,,,1695633997,mbranagh,14965,"Shipwrecks and Disasters at Sea",,,,,,1701961399,baitken,17079,,Dalyell,"John Graham",,1775,0,0,N,1851,0,0,N,Male,,1695633997,mbranagh,406741,14965,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271466,,9,"Kerr's Voyages v. 3, 4",12,4,1824,,,,"1824-4-12 (Monday)",,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354407,271466,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,96209,43418,3,,1690820384,mbranagh,96212,43418,4,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271478,,13,"Kerr's Voyages v. 7, 8, 9, 12",5,6,1824,,,,"1824-6-5 (Saturday)",,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354419,271478,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,95468,43418,7,,1690820384,mbranagh,95597,43418,8,,1690820384,mbranagh,95471,43418,9,,1690820384,mbranagh,94304,43418,12,,1690820384,mbranagh,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271451,,4,"Damberger Africa",16,12,1823,,,,"1823-12-16 (Tuesday)",,,,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354392,271451,Main,76,68,"School Child",68,,Education,,,,43334,68,,,"Damberger's Africa",D,11,11,,,,1689850398,mbranagh,Array,,,94178,43334,,,1689850398,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,359916,43334,42264,Certain,14581," Travels in the interior of Africa, from the Cape of Good Hope to Morocco, from the years 1781 to 1797; through Caffraria ... likewise across the great desert of Sahara, and the northern parts of Barbary",15,15,T,,https://worldcat.org/en/title/1116242162,,English,London,1801,N,0,N,8vo,,,,,1694512292,mbranagh,14581,"Travels in the Interior of Africa [Damberger]",,,,,,1701961395,baitken,18591,,Damberger,"Christian Frederick",,0,0,0,N,0,0,0,N,Male,,1694512292,mbranagh,406354,14581,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271469,,10,"Kerr's Voyages v. 5, 6",4,5,1824,,,,"1824-5-4 (Tuesday)",,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354410,271469,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,95483,43418,5,,1690820384,mbranagh,95729,43418,6,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271463,,8,"Kerr's Voyages v. 1, 2",25,3,1824,,,,"1824-3-25 (Thursday)",,Returned,yes,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354404,271463,Main,76,68,"School Child",68,,Education,,,,43418,68,,,"Kerr's Voyages",K,61,32,,,,1690820384,mbranagh,Array,,,97010,43418,1,,1690820384,mbranagh,96293,43418,2,,1690820384,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,361602,43418,42102,"Very likely",14596,"A general history and collection of voyages and travels, arranged in systematic order: forming a complete history of the origin and progress of navigation, discovery, and commerce, by sea and land, from the earliest ages to the present time",116,63,A,,https://worldcat.org/en/title/1165939,,English,Edinburgh,1811,N,0,N,8vo,18v,,,,1695208849,mbranagh,14596,"General History and Collection of Voyages and Travels [Kerr]",,,,,,1701961395,baitken,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,406366,14596,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109742,,SL137146_234a,271457,,6,"Humboldt's Narrative",29,1,1824,,,,"1824-1-29 (Thursday)",,,,22643,68,,W,Wood,Alexander,,,17,1801,1824,<p>Pupil</p>,,,Male,,,1694519992,mbranagh,354398,271457,Main,76,68,"School Child",68,,Education,,,,44750,68,,,"Humboldt's Personal Narrative",H,5,3,,,,1692791738,mbranagh,Array,,,97058,44750,,,1692791738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363963,44750,42690,Certain,3104,"Personal narrative of travels to the equinoctial regions of the new continent during the years 1799-1804",6,4,P,,https://worldcat.org/en/title/487471,,English,London,1814,N,0,N,8vo,7v,,,,1705407603,mbranagh,3104,"Personal Narrative of Travels to the Equinoctial Regions of the New Continent during the Years 1799-1804",0,N,0,N,,1716104792,jkennard,4937,,Humboldt,"Alexander von",,1769,0,0,N,1859,0,0,N,Male,,1716104792,jkennard,431319,3104,Work,
