lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381642,,8,"<p>Confesions Opium eater</p>",17,1,1825,19,1,1825,"1825-1-17 (Monday)","1825-1-19 (Wednesday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548961,381642,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,49534,28,,,"Confessions of an English opium-eater",C,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461631010004341,,,1703080886,kbaston,Array,"Possible modern shelfmark","NLS: Bm.10/1.9",106750,49534,,,1703080886,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376336,49534,25882,Certain,7904,"Confessions of an English Opium-Eater.",12,12,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000913884,,English,London,1822,N,0,N,12mo,,,,,1703080887,kbaston,7904,"Confessions of an English Opium-Eater",0,N,0,N,,1703080887,kbaston,12136,,"De Quincey",Thomas,,1785,0,0,N,1859,0,0,N,Male,,1703080887,kbaston,411553,7904,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381648,,10,"<p>Crabbe tales Hall 2 Vol. Bk.3.36.</p>",19,1,1825,25,1,1825,"1825-1-19 (Wednesday)","1825-1-25 (Tuesday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548982,381648,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,61632,28,,,"Tales of the hall [Crabbe]",T,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21493741110004341,,,1703249801,kbaston,Array,"Possible modern shelfmark","NLS: Bk.3/2.5-6",136242,61632,1,,1703249801,kbaston,136245,61632,2,,1703249801,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381388,61632,36114,Certain,1515,"Tales of the hall.",61,40,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000809128,,English,London,1819,N,0,N,8vo,"2 vols",,,,1703249801,kbaston,1515,"Tales of the Hall",0,N,0,N,,1703249801,kbaston,4799,,Crabbe,George,,1754,0,0,N,1832,0,0,N,Male,,1703249801,kbaston,416854,1515,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381693,,25,"<p>Budd's on the Foot of the Horse. 8vo.</p>",16,12,1825,18,3,1826,"1825-12-16 (Friday)","1826-3-18 (Saturday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549030,381693,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,67368,28,,,"Practical treatise on the diseases of the foot of the horse [Budd]",P,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486259640004341,,,1703244176,kbaston,Array,"Possible modern shelfmark","NLS: M.28.b",149334,67368,,,1703244176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380983,67368,41976,Certain,12424,"A Practical Treatise on the Diseases of the Foot of the Horse, etc.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000518251,,English,London,1816,N,0,N,8vo,,,,,1703244176,kbaston,12424,"Practical Treatise on the Diseases of the Foot of the Horse",0,N,0,N,,1703244176,kbaston,18492,,Budd,"Richard Hayward",,0,0,0,N,0,0,0,N,Male,,1703244176,kbaston,416467,12424,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381726,,36,"<p>Tales Munster Festivals 3 Vols</p>",12,2,1830,8,3,1830,"1830-2-12 (Friday)","1830-3-8 (Monday)",26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,549069,381726,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,63902,28,,,"Tales of the Munster festivals [Griffin]",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21531345800004341,,,1703249858,kbaston,Array,"Possible modern shelfmark","NLS: Vts.42.g.31 ",141155,63902,1,,1703249858,kbaston,141158,63902,2,,1703249858,kbaston,141161,63902,3,,1703249858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381394,63902,28798,Certain,1511,"Tales of the Munster Festivals ... By the author of “Holland Tide,” etc.",55,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001513049,,English,London,1827,N,0,N,8vo,"3 vols",,,,1703249858,kbaston,1511,"Tales of the Munster Festivals",0,N,0,N,,1703249858,kbaston,13021,,Griffin,Gerald,,1803,0,0,N,1840,0,0,N,Male,,1703249858,kbaston,416860,1511,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111020,195,FR263_200,361182,,2,"<p>Hayleys life of Cowper 3 Vols 4.<sup>to</sup> Rob 3.2.</p>",29,11,1822,16,11,1822,"1822-11-29 (Friday)","1822-11-16 (Saturday)",26282,28,,C,Campbell,James,Mr,"of Craigie",12,1820,1829,,,,Male,,"<p>m. (1) Mary Dehany 27 Dec. 1813 (d. 19 June 1821); (2) Grace Elizabeth Hay 3 Oct. 1828</p>",1676038524,kbaston,513018,361182,Main,"Admission date",1805,"Life dates",1784-1860,86,80,Advocate,80,,Law,,,,,,,,,,,,,61866,28,,"Cowper Works, 4to","The life, and posthumous writings, of William Cowper, Esqr [Hayley]",T,8,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21559399810004341,,,1677601304,kbaston,Array,"Possible modern shelfmark","NLS: Jac.I.1.24-26",136920,61866,1,,1677601304,kbaston,138924,61866,2,,1677601304,kbaston,138927,61866,3,,1677601304,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,330650,61866,33047,Certain,4590,"The life and posthumous writings [chiefly Letters] of W. Cowper, with an introductory letter to ... Earl Cowper.",88,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001626311,,English,Chichester,1803,N,1806,N,4to,"3 vols",,,,1677601304,kbaston,4590,"Life and Posthumous Writings [chiefly Letters] of William Cowper",0,N,0,N,,1719392726,jkennard,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1719392726,jkennard,438413,4590,Work,,3246,,Hayley,William,,1745,0,0,N,1820,0,0,N,Male,,1719392726,jkennard,438410,4590,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111020,195,FR263_200,361209,,6,"<p>De Lort Voyage 8<sup>vo</sup> 2 vols</p>",23,12,1825,2,2,1826,"1825-12-23 (Friday)","1826-2-2 (Thursday)",26282,28,,C,Campbell,James,Mr,"of Craigie",12,1820,1829,,,,Male,,"<p>m. (1) Mary Dehany 27 Dec. 1813 (d. 19 June 1821); (2) Grace Elizabeth Hay 3 Oct. 1828</p>",1676038524,kbaston,513045,361209,Main,"Admission date",1805,"Life dates",1784-1860,86,80,Advocate,80,,Law,,,,,,,,,,,,,62820,28,,,"Mes voyages aux environs de Paris [Delort]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461664440004341,,,1676033923,kbaston,Array,"Possible modern shelfmark","NLS: K.161.c",138936,62820,1,,1676033923,kbaston,138939,62820,2,,1676033923,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322743,62820,37113,Certain,14866,"Mes voyages aux environs de Paris.",2,1,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000902904,,French,Paris,1821,N,0,N,8vo,"2 vols",,,,1676033923,kbaston,14866,"Mes Voyages aux Environs de Paris",,,,,,1701961398,baitken,16761,,Delort,Joseph,,1789,0,0,N,1847,0,0,N,Male,,1676033923,kbaston,406633,14866,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111020,195,FR263_200,361233,,7,"<p>Magazine New Monthly Vols 5.6.7.</p>",5,12,1826,27,2,1828,"1826-12-5 (Tuesday)","1828-2-27 (Wednesday)",26282,28,,C,Campbell,James,Mr,"of Craigie",12,1820,1829,,,,Male,,"<p>m. (1) Mary Dehany 27 Dec. 1813 (d. 19 June 1821); (2) Grace Elizabeth Hay 3 Oct. 1828</p>",1676038524,kbaston,513069,361233,Main,"Admission date",1805,"Life dates",1784-1860,86,80,Advocate,80,,Law,,,,,,,,,,,,,62826,28,,,"The New monthly magazine and literary journal.",T,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21565949450004341,,,1676036465,kbaston,Array,"Possible modern shelfmark","NLS: NF.2116 (Vol. 2 - v. 48 (1836))",138945,62826,5,,1676036465,kbaston,138948,62826,6,,1676036465,kbaston,138951,62826,7,,1676036465,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322767,62826,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111020,195,FR263_200,361194,,5,"<p>Carrs Stranger in France 8<sup>vo</sup> JBal 7.17</p>",23,12,1825,2,2,1826,"1825-12-23 (Friday)","1826-2-2 (Thursday)",26282,28,,C,Campbell,James,Mr,"of Craigie",12,1820,1829,,,,Male,,"<p>m. (1) Mary Dehany 27 Dec. 1813 (d. 19 June 1821); (2) Grace Elizabeth Hay 3 Oct. 1828</p>",1676038524,kbaston,513030,361194,Main,"Admission date",1805,"Life dates",1784-1860,86,80,Advocate,80,,Law,,,,,,,,,,,,,52471,28,,,"The stranger in France; or, A tour from Devonshire to Paris [Carr]",T,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478891260004341,,,1676033587,kbaston,Array,"Possible modern shelfmark","NLS: K.163.d",113305,52471,,,1676033587,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322728,52471,27721,Certain,1692,"The Stranger in France: or, a Tour from Devonshire to Paris, etc. ",3,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000614429,,English,London,1807,N,0,N,8vo,,,,"<p>2nd edn</p>",1676033587,kbaston,1692,"Stranger in France: or, A Tour from Devonshire to Paris",,N,,N,,1700219834,baitken,12847,Sir,Carr,John,,1772,0,0,N,1832,0,0,N,Male,,1703250990,kbaston,390071,1692,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111020,195,FR263_200,361179,,1,"<p>Oeuvres de Voltaire Vols 4.<sup>th</sup> 7.<sup>th</sup> &amp; 8.<sup>th</sup></p>",7,3,1820,29,1,1821,"1820-3-7 (Tuesday)","1821-1-29 (Monday)",26282,28,,C,Campbell,James,Mr,"of Craigie",12,1820,1829,,,,Male,,"<p>m. (1) Mary Dehany 27 Dec. 1813 (d. 19 June 1821); (2) Grace Elizabeth Hay 3 Oct. 1828</p>",1676038524,kbaston,513012,361179,Main,"Admission date",1805,"Life dates",1784-1860,86,80,Advocate,80,,Law,,,,,,,,,,,,,31215,28,,,"Oeuvres completes [Voltaire]",O,110,25,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21522221330004341,,"<p>72 vols</p>",1703240570,kbaston,Array,"Possible modern shelfmark","NLS: Ak.7.1-73",77240,31215,4,,1703240570,kbaston,112852,31215,7,,1703240570,kbaston,64752,31215,8,,1703240570,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380779,31215,11063,Certain,253,"Oeuvres completes de Voltaire.",125,33,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814122,,French,Kehl,1785,N,1789,N,12mo,,,,"<p>92 vols</p>",1703240571,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111020,195,FR263_200,361188,,4,"<p>Wilsons Journal 3 Vols 8<sup>vo</sup> JBal 6.37</p>",23,12,1825,2,2,1826,"1825-12-23 (Friday)","1826-2-2 (Thursday)",26282,28,,C,Campbell,James,Mr,"of Craigie",12,1820,1829,,,,Male,,"<p>m. (1) Mary Dehany 27 Dec. 1813 (d. 19 June 1821); (2) Grace Elizabeth Hay 3 Oct. 1828</p>",1676038524,kbaston,513024,361188,Main,"Admission date",1805,"Life dates",1784-1860,86,80,Advocate,80,,Law,,,,,,,,,,,,,62817,28,,,"Journal of two successive tours upon the continent in the years 1816-18 [Wilson]",J,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21497041940004341,,,1676033520,kbaston,Array,"Possible modern shelfmark","NLS: K.153.d",138933,62817,,,1676033520,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322722,62817,37110,Certain,14617,"A Journal of two successive Tours upon the Continent, in the years 1816, 1817 and 1818.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003945094,,English,London,1820,N,0,N,8vo,"3 vols",,,,1676033520,kbaston,14617,"Journal of Two Successive Tours upon the Continent, in the Years 1816, 1817 and 1818",,,,,,1701961395,baitken,16758,,Wilson,James,,0,0,0,N,0,0,0,N,Male,,1717153702,kbaston,406390,14617,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111020,195,FR263_200,361236,,8,"<p>Eustace Classical Tour 4V. Robt.6.11.</p>",5,12,1826,27,2,1828,"1826-12-5 (Tuesday)","1828-2-27 (Wednesday)",26282,28,,C,Campbell,James,Mr,"of Craigie",12,1820,1829,,,,Male,,"<p>m. (1) Mary Dehany 27 Dec. 1813 (d. 19 June 1821); (2) Grace Elizabeth Hay 3 Oct. 1828</p>",1676038524,kbaston,513072,361236,Main,"Admission date",1805,"Life dates",1784-1860,86,80,Advocate,80,,Law,,,,,,,,,,,,,62829,28,,,"A classical tour through Italy an. MDCCCII [Eustace]",A,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511446250004341,,,1676036974,kbaston,Array,"Possible modern shelfmark","NLS: NE.756.f.8",138954,62829,1,,1676036974,kbaston,138957,62829,2,,1676036974,kbaston,138960,62829,3,,1676036974,kbaston,138963,62829,4,,1676036974,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322770,62829,37119,Certain,1347,"A classical tour through Italy an. MDCCCII ",4,1,A,,https://www.worldcat.org/title/876863609,,English,Leghorn,1818,N,0,N,12mo,"4 vols",,,,1676036974,kbaston,1347,"Tour through Italy",0,N,0,N,,1718702201,jkennard,8231,,Eustace,"John Chetwode",,1762,0,0,Y,1815,0,0,N,Male,,1718702201,jkennard,434455,1347,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111020,195,FR263_200,361185,,3,"<p>Walton's Angler 8<sup>vo</sup> [Ao].4.23</p>",2,5,1825,16,5,1825,"1825-5-2 (Monday)","1825-5-16 (Monday)",26282,28,,C,Campbell,James,Mr,"of Craigie",12,1820,1829,,,,Male,,"<p>m. (1) Mary Dehany 27 Dec. 1813 (d. 19 June 1821); (2) Grace Elizabeth Hay 3 Oct. 1828</p>",1676038524,kbaston,513021,361185,Main,"Admission date",1805,"Life dates",1784-1860,86,80,Advocate,80,,Law,,,,,,,,,,,,,52699,28,,,"Compleat angler [Walton]",C,6,6,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570207510004341,,,1703080639,kbaston,Array,"Possible modern shelfmark","NLS: [Ao].4/2.11",113698,52699,,,1703080639,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376315,52699,27889,Certain,7953,"The complete angler, or Contemplative man's recreation: being a discourse on rivers, fish-ponds, fish, and fishing.",6,6,T,,http://www.worldcat.org/oclc/1071996695,,English,London,1815,N,0,N,8vo,,,,,1703080639,kbaston,7953,"Complete Angler, or Contemplative Man's Recreation",0,N,0,N,,1703080639,kbaston,8556,,Walton,Izaak,,1593,0,0,N,1683,0,0,N,Male,,1703080639,kbaston,411532,7953,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111020,195,FR263_200,361248,,11,"<p>____ Comparison Inst of Moses KK.1.23</p>",16,3,1827,23,2,1828,"1827-3-16 (Friday)","1828-2-23 (Saturday)",26282,28,,C,Campbell,James,Mr,"of Craigie",12,1820,1829,,,,Male,,"<p>m. (1) Mary Dehany 27 Dec. 1813 (d. 19 June 1821); (2) Grace Elizabeth Hay 3 Oct. 1828</p>",1676038524,kbaston,513084,361248,Main,"Admission date",1805,"Life dates",1784-1860,86,80,Advocate,80,,Law,,,,,,,,,,,,,62835,28,,,"A comparison of the institutions of Moses with those of the Hindoos and other ancient nations [Priestley]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21516305140004341,,,1676038004,kbaston,Array,"Possible modern shelfmark","NLS: KK.1/1.23",138975,62835,,,1676038004,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,322782,62835,37122,Certain,14005,"A comparison of the institutions of Moses with those of the Hindoos and other ancient nations; with remarks on Mr. Dupuis’s Origin of all religions, the laws and institutions of Moses methodized, and an address to the Jews on the present state of the world and the prophecies relating to it.",1,1,A,"W20057 ",,,English,"Northumberland PA",1799,N,0,N,8vo,,,,,1676038004,kbaston,14005,"Comparison of the Institutions of Moses with Those of the Hindoos and Other Ancient Nations",,,,,,1701961389,baitken,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,405808,14005,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111020,195,FR263_200,361239,,9,"<p>Riesbecks Travels in Germany 3 vols AlexII.5.1</p>",2,2,1827,27,2,1828,"1827-2-2 (Friday)","1828-2-27 (Wednesday)",26282,28,,C,Campbell,James,Mr,"of Craigie",12,1820,1829,,,,Male,,"<p>m. (1) Mary Dehany 27 Dec. 1813 (d. 19 June 1821); (2) Grace Elizabeth Hay 3 Oct. 1828</p>",1676038524,kbaston,513075,361239,Main,"Admission date",1805,"Life dates",1784-1860,86,80,Advocate,80,,Law,,,,,,,,,,,,,62832,28,,,"Travels through Germany, in a series of letters; written in German by the Baron Riesbeck, and translated by the Rev. Mr. Maty.",T,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579034160004341,,,1687442600,kbaston,Array,"Possible modern shelfmark","NLS: K.177.d.",138966,62832,1,,1687442600,kbaston,138969,62832,2,,1687442600,kbaston,138972,62832,3,,1687442600,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353520,62832,35561,Certain,1114,"Travels through Germany, in a series of letters; written in German by the Baron Riesbeck, and translated by the Rev. Mr. Maty, Late Secretary To The Royal Society, And Under Librarian To The British Museum.",18,6,T,T129635,,,English,London,1787,N,0,N,8vo,"3 vols",,<p>Maty</p>,,1687442600,kbaston,1114,"Travels through Germany, in a Series of Letters",,N,,N,,1700219832,baitken,16142,,Riesbeck,"Johann Kaspar",,1754,0,0,N,1786,0,0,N,Male,,1687442600,kbaston,389475,1114,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111026,197,FR263_202,360420,,27,"<p>Carr's Tour in Ireland 4<sup>to</sup> AlexII. AlexII.2.2.</p>",16,2,1829,2,4,1829,"1829-2-16 (Monday)","1829-4-2 (Thursday)",26285,28,,C,Campbell,"William Gunning",Mr,"of Fairfield",35,1819,1829,,Edinburgh,"71 George Street",Male,,"<p>s. of William Campbell of Fairfield (advocate 1772; d. 1815)</p><p>m. Diana Inglby 18 April 1811 (d. 1840); Maria Anna M'Naughton Menzies 17 Mar. 1845</p><p>Clerk to the High Court of Admiralty 1815</p>",1687964088,kbaston,512130,360420,Main,"Admission date",1805,"Life dates",1784-1857,85,80,Notaries/Clerks,80,,Law,,,,86,80,Advocate,80,,Law,,,,62418,28,,,"Stranger in Ireland [Carr]",S,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21478883660004341,,,1703249201,kbaston,Array,"Possible modern shelfmark","NLS: K.157.a",138162,62418,,,1703249201,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381340,62418,36780,Certain,15004,"The Stranger in Ireland; or, a Tour in the southern and western parts of that country, in the year 1805.",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000614432,,English,London,1806,N,0,N,4to,,,,,1703249201,kbaston,15004,"Stranger in Ireland; or, a Tour in the Southern and Western Parts of that Country",0,N,0,N,,1703249201,kbaston,12847,Sir,Carr,John,,1772,0,0,N,1832,0,0,N,Male,,1703250990,kbaston,416806,15004,Work,,,,,,,,,,,,,,,,,,,,,,
