lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347930,,29,"<p>Caulfield's Memoirs of Remarkable Persons 4 vols., <sup>(8vo)</sup> 83.g.</p>",6,8,1830,18,12,1830,"1830-8-6 (Friday)","1830-12-18 (Saturday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449390,347930,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59561,28,,,"Portraits, memoirs, and characters, of remarkable persons, from the revolution in 1688 to the end of the reign of George II [Caulfield]",P,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583788740004341,,,1667564978,kbaston,Array,"Possible modern shelfmark","NLS: A.35.c",129578,59561,1,,1667564978,kbaston,129581,59561,2,,1667564978,kbaston,129584,59561,3,,1667564978,kbaston,129587,59561,4,,1667564978,kbaston,,,,,,,265949,59561,34154,Certain,2834,"Portraits, Memoirs, and Characters, of Remarkable Persons, from the Revolution in 1688 to the end of the reign of George II., etc.",4,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000638037,,English,London,1819,N,1820,N,8vo,"4 vols",,,,1667564978,kbaston,2834,"Portraits, Memoirs, and Characters, of Remarkable Persons, from the Revolution in 1688 to the End of the Reign of George II",,N,,N,,1700219838,baitken,15617,,Caulfield,James,,0,0,0,N,0,0,0,N,Male,,1667564978,kbaston,391247,2834,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347927,,28,"<p>Kerr's Robert the Bruce 2 Vols.</p>",31,7,1829,15,2,1830,"1829-7-31 (Friday)","1830-2-15 (Monday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,449387,347927,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59558,28,,,"History of Scotland during the reign of Robert I., surnamed the Bruce [Kerr]",H,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21546695370004341,,,1703171607,kbaston,Array,"Possible modern shelfmark","NLS: R.232.f",129572,59558,1,,1703171607,kbaston,129575,59558,2,,1703171607,kbaston,,,,,,,,,,,,,,,,,,,379807,59558,34151,Certain,5497,"History of Scotland during the reign of Robert I surnamed the Bruce.",4,2,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001955026,,English,Edinburgh,1811,N,0,N,8vo,"2 vols",,,,1703171607,kbaston,5497,"History of Scotland during the Reign of Robert I Surnamed the Bruce",0,N,0,N,,1703171607,kbaston,15446,,Kerr,Robert,,1755,0,0,N,1813,0,0,N,Male,,1703171607,kbaston,415222,5497,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120373,20,FR266_0026,347945,,34,"<p>Ottley's Essays 169.e.18</p>",9,8,1830,18,12,1830,"1830-8-9 (Monday)","1830-12-18 (Saturday)",26720,28,,L,Lumsden,Hugh,Mr,"of Pitcaple",36,1820,1830,,Edinburgh,"39 Great King Street; 68 Great King Street",Male,,"<p>Sheriff of Sutherland 1827-1857</p>",1704640779,kbaston,528392,347945,Main,"Admission date",1806,"Life dates",1783-1859,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59573,28,,,"Essays, on the nature ... of national antipathies, credulity, and enthusiasm [Otley]",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21460654010004341,,,1703085049,kbaston,Array,"Possible modern shelfmark","NLS: E.86.f",129602,59573,,,1703085049,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376717,59573,34166,Certain,6603,"Essays on the nature, causes and effects of national antipathies, credulity and enthusiasm: with an historical review of the revolutions of empires, ... from the earliest ages to the death of Alexander the Great.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002729867,,English,London,1828,N,0,N,8vo,,,,,1703085049,kbaston,6603,"Essays on the Nature, Causes and Effects of National Antipathies, Credulity and Enthusiasm",0,N,0,N,,1703085049,kbaston,15620,,Otley,Richard,,0,0,0,N,0,0,0,N,Male,,1703085049,kbaston,411946,6603,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120385,24,FR266_0030,303229,,1,"<p>Buchanan's Scot.<sup>d</sup> 3 vols</p>",30,4,1824,23,11,1824,"1824-4-30 (Friday)","1824-11-23 (Tuesday)",26726,28,,L,Lockhart,"Allan Elliot",Mr,"of Cleghorn",5,1824,1828,,,,Male,,"<p>MP Selkirk 1846-1861; Lord Lt. of Selkirkshire</p><p>m. Charlotte Dundas 12 Apr. 1830</p>",1681207178,kbaston,528401,303229,Main,"Admission date",1824,"Life dates",1803-1878,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53005,28,,,"History of Scotland [Buchanan]",H,7,3,https://search.nls.uk/permalink/f/19q5vbt/44NLS_ALMA21527290630004341,,"<p>3 vols, 1821</p>",1703171637,kbaston,Array,"Possible modern shelfmark","NLS: A.112.c",114352,53005,1,,1703171637,kbaston,114355,53005,2,,1703171637,kbaston,114358,53005,3,,1703171637,kbaston,,,,,,,,,,,,,379810,53005,28204,"Very likely",5500,"Buchanan's History of Scotland ... The second edition, revised and corrected from the Latin original by Mr. Bond.",7,3,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000513327,,English,Edinburgh,1821,N,0,N,8vo,"3 vols",,,,1703171637,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120391,26,FR266_0032,335074,,11,"<p>Mackullochs Highlands vols 3 &amp; 4</p>",24,1,1828,15,2,1828,"1828-1-24 (Thursday)","1828-2-15 (Friday)",29068,28,,L,Lamont,John,Mr,,26,1827,1829,,Edinburgh,"16 Duke Street; 29 Queen Street",Male,,"<p>Grant notes: A brewer in London.</p><p>m. Mary Ann Lockner</p><p>d. Wangaratta, Victora (where he was a barrister)</p>",1703073682,kbaston,528419,335074,Main,"Admission date",1827,"Life dates",1805-1873,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56635,28,,,"Highlands and Western Isles of Scotland [Macculloch]",H,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21477819540004341,,,1704711574,kbaston,Array,"Possible modern shelfmark","NLS: A.116.d",122713,56635,3,,1704711574,kbaston,122716,56635,4,,1704711574,kbaston,,,,,,,,,,,,,,,,,,,381859,56635,31084,Certain,5932,"The Highlands and Western Isles of Scotland: containing descriptions of the scenery and antiquities, with an account of the political history and ancient manners, and of the origin, language, agriculture, ... of the people : founded on a series of annual journeys between the years 1811 and 1821, and forming an universal guide to that country: in six letters to Sir Walter Scott, Bart.",10,5,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002308288,,English,London,1824,N,0,N,8vo,"4 vols",,,,1704711575,kbaston,5932,"Highlands and Western Isles of Scotland: Containing Descriptions of the Scenery and Antiquities",0,N,0,N,,1704711575,kbaston,14086,,Macculloch,John,,1773,0,0,N,1835,0,0,N,Male,,1704711575,kbaston,417316,5932,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120391,26,FR266_0032,335053,,4,"<p>O'meara's Napoleon 2 vols</p>",10,5,1827,9,6,1827,"1827-5-10 (Thursday)","1827-6-9 (Saturday)",29068,28,,L,Lamont,John,Mr,,26,1827,1829,,Edinburgh,"16 Duke Street; 29 Queen Street",Male,,"<p>Grant notes: A brewer in London.</p><p>m. Mary Ann Lockner</p><p>d. Wangaratta, Victora (where he was a barrister)</p>",1703073682,kbaston,431692,335053,Main,"Admission date",1827,"Life dates",1805-1873,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56809,28,,,"Napoleon in exile, or, A voice from St. Helena [O'Meara]",N,10,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515303060004341,,"<p>other edns available</p>",1703238664,kbaston,Array,"Possible modern shelfmark","NLS: D.37.e.23",123103,56809,1,,1703238664,kbaston,123106,56809,2,,1703238664,kbaston,,,,,,,,,,,,,,,,,,,380599,56809,8212,Certain,3827,"Napoleon in Exile: or, a voice from St. Helena: the opinions and reflections of Napoleon on the most important events of his life and government, in his own words.",29,15,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002708732,,English,London,1822,N,0,N,8vo,,,,,1703238664,kbaston,3827,"Napoleon in Exile",0,N,0,N,,1703238664,kbaston,4714,,O'Meara,"Barry Edward",,1786,0,0,N,1836,0,0,N,Male,,1703238664,kbaston,416059,3827,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120391,26,FR266_0032,335086,,15,"<p>Laroche-Inquetin's Memoirs 8vo 141 d.11.</p>",4,3,1828,14,3,1828,"1828-3-4 (Tuesday)","1828-3-14 (Friday)",29068,28,,L,Lamont,John,Mr,,26,1827,1829,,Edinburgh,"16 Duke Street; 29 Queen Street",Male,,"<p>Grant notes: A brewer in London.</p><p>m. Mary Ann Lockner</p><p>d. Wangaratta, Victora (where he was a barrister)</p>",1703073682,kbaston,431725,335086,Main,"Admission date",1827,"Life dates",1805-1873,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57379,28,,,"Memoirs of the Marchioness de La Rochejaquelein.",M,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21474568340004341,,,1686567173,kbaston,Array,"Possible modern shelfmark","NLS: D.35.g",124165,57379,,,1686567173,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,350268,57379,31906,Certain,4074,"Memoirs of the Marchioness de la Rochejaquelein.",6,6,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01012804524,,English,Edinburgh,1827,N,0,N,12mo,,,"<p>Scott, Sir Walter, 1771-1832</p>",,1700127584,kbaston,4074,"Memoirs of the Marchioness de la Rochejaquelein",0,N,0,N,,1719391375,jkennard,9627,Marquise,"La Rochejaquelein",Marie-Louise-Victoire,,1772,0,0,N,1857,0,0,N,Female,,1719391375,jkennard,438371,4074,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120391,26,FR266_0032,335092,,17,"<p>Hazlitts life of Napoleon 2 vols ret<sup>d</sup> vol 1.</p>",14,5,1828,6,2,1829,"1828-5-14 (Wednesday)","1829-2-6 (Friday)",29068,28,,L,Lamont,John,Mr,,26,1827,1829,,Edinburgh,"16 Duke Street; 29 Queen Street",Male,,"<p>Grant notes: A brewer in London.</p><p>m. Mary Ann Lockner</p><p>d. Wangaratta, Victora (where he was a barrister)</p>",1703073682,kbaston,528431,335092,Main,"Admission date",1827,"Life dates",1805-1873,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57385,28,,,"Life of Napoleon Buonaparte [Hazlitt]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21578588430004341,,"<p>4 vols 1828-1830</p>",1703175910,kbaston,Array,"Possible modern shelfmark","NLS: D.31.f.19",124174,57385,1,,1703175910,kbaston,124177,57385,2,,1703175910,kbaston,,,,,,,,,,,,,,,,,,,380224,57385,31861,Certain,4540,"The life of Napoleon Buonaparte.",2,1,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001628717,,English,London,1828,N,1830,N,8vo,"4 vols",,,,1703175910,kbaston,4540,"Life of Napoleon Buonaparte",0,N,0,N,,1703175910,kbaston,12130,,Hazlitt,William,,1778,0,0,N,1830,0,0,N,Male,,1703247051,kbaston,415666,4540,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120391,26,FR266_0032,335113,,24,"<p>Roscoe's Memoirs of De Ricci 2 Vols</p>",14,7,1829,17,7,1829,"1829-7-14 (Tuesday)","1829-7-17 (Friday)",29068,28,,L,Lamont,John,Mr,,26,1827,1829,,Edinburgh,"16 Duke Street; 29 Queen Street",Male,,"<p>Grant notes: A brewer in London.</p><p>m. Mary Ann Lockner</p><p>d. Wangaratta, Victora (where he was a barrister)</p>",1703073682,kbaston,528446,335113,Main,"Admission date",1827,"Life dates",1805-1873,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57400,28,,,"Memoirs of Scipio de Ricci [Potter]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21551584100004341,,"<p>2 vols in 1</p>",1703236361,kbaston,Array,"Possible modern shelfmark","NLS: NF.1171.e.25",124198,57400,1,,1703236361,kbaston,124201,57400,2,,1703236361,kbaston,,,,,,,,,,,,,,,,,,,380446,57400,31879,Certain,4155,"Memoirs of Scipio de Ricci, late bishop of Pistoia and Prato, reformer of Catholicism in Tuscany under the reign of Leopold.",2,1,M,,https://www.worldcat.org/title/4680021,,English,London,1829,N,0,N,8vo,"2 vols",,,,1703236361,kbaston,4155,"Memoirs of Scipio de Ricci, Late Bishop of Pistoia and Prato, Reformer of Catholicism in Tuscany under the Reign of Leopold",0,N,0,N,,1703236361,kbaston,14485,,Potter,"Louis Joseph Antoine de",,1786,0,0,N,1859,0,0,N,Male,,1703236361,kbaston,415894,4155,Work,,14488,,Roscoe,Thomas,,1791,0,0,N,1871,0,0,N,Male,,1703236361,kbaston,415897,4155,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",415,F.R.266,1820,1848,Other,120391,26,FR266_0032,335110,,23,"<p>Chambers' Walks in Edin<sup>r</sup></p>",11,3,1829,19,3,1829,"1829-3-11 (Wednesday)","1829-3-19 (Thursday)",29068,28,,L,Lamont,John,Mr,,26,1827,1829,,Edinburgh,"16 Duke Street; 29 Queen Street",Male,,"<p>Grant notes: A brewer in London.</p><p>m. Mary Ann Lockner</p><p>d. Wangaratta, Victora (where he was a barrister)</p>",1703073682,kbaston,528443,335110,Main,"Admission date",1827,"Life dates",1805-1873,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,178,177,Brewer,177,,"Service Provision and Hospitality",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57397,28,,,"Walks in Edinburgh [Chambers]",W,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518678740004341,,,1703176929,kbaston,Array,"Possible modern shelfmark","NLS: L.C.144",124195,57397,,,1703176929,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380302,57397,31873,Certain,568,"Walks in Edinburgh.",1,1,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000655028,,English,Edinburgh,1825,N,0,N,12mo,,,,,1703176929,kbaston,568,"Walks in Edinburgh",0,N,0,N,,1703176929,kbaston,4862,,Chambers,Robert,,1802,0,0,N,1871,0,0,N,Male,,1703176929,kbaston,415753,568,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
