lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16442,38,ARC_791727025_001_0039,281234,,6,"<p><span style=""text-decoration: line-through;"">Buffon vol. 3<sup>d</sup></span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12681,25,,M,McCluney,Robert,,,14,1789,1790,,,,Male,,,1689934437,kbaston,364247,281234,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60093,29436,3,,1691674253,kbaston,,,,,,,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16442,38,ARC_791727025_001_0039,281171,,2,"<p><span style=""text-decoration: line-through;"">Med: Commentaries</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup>:</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27023,25,,M,Mcframe,Samuel,,,1,1790,1790,,,,Male,,"<p>Name unclear</p>",1646915443,mbranagh,364172,281171,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27234,25,,,"Medical commentaries. ... Collected and published by Andrew Duncan",M,65,41,,,,1691655755,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,55731,27234,1,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,363066,27234,42279,Certain,12604,"Medical commentaries. ... Collected and published by Andrew Duncan.",65,41,M,P6675,,,English,London,1780,N,1795,N,8vo,,,,,1691655755,kbaston,,,,,,,,,,,,,,,,,,,,,,12604,"Medical Commentaries [Andrew Duncan]",,,,,,1701961375,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16442,38,ARC_791727025_001_0039,281231,,5,"<p><span style=""text-decoration: line-through;"">Buffon vol. 2<sup>d</sup></span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27032,25,,C,Cornfoot,Allan,,,1,1790,1790,,,,Male,,,1646924388,mbranagh,364244,281231,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/83026,Class,Medicine,"Academic dates","1787, 1790-1791",Other,"British Navy 1795",,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60090,29436,2,,1691674253,kbaston,,,,,,,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16442,38,ARC_791727025_001_0039,281237,,7,"<p><span style=""text-decoration: line-through;"">Fourcroy's Chemistry</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea","Funds deposited","Glasgow Note",12663,25,,C,Crozier,Matthew,,,16,1789,1790,,,,Male,,,1689776164,kbaston,364250,281237,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86894,Class,Medicine,"Academic dates",1789-1790,Other,"Royal Army Medical Corps 1805",,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60090,29436,2,,1691674253,kbaston,,,,,,,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,282233,,5,"<p><span style=""text-decoration: line-through;"">Goodwyn on Respiration</span></p><p><span style=""text-decoration: line-through;"">&amp; Manchester Memoirs</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,,,,,,,27074,25,,O,Osborn,Kean,,,12,1790,1790,,,,Male,,,1691663860,kbaston,366275,282233,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89838,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791",,,,,71,68,"University Student",68,,Education,,,,29649,25,,"Goodwyn on Respiration","Connexion of life with respiration : or, an experimental inquiry into the effects of submersion, strangulation, and several kinds of noxious airs, on living animals, with an account of the nature of the disease they produce; its distinction from death itself; and the most effectual means of cure",C,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910149793502466,,,1689771798,kbaston,Array,"Possible modern shelfmark","Special Collections Spec.Coll.3143",,,,,,,,,,,,,,,,,,,,,,,,60525,29649,,,1689771798,kbaston,,,,,,,,,,,,,,,,,,,359406,29649,17874,Certain,7897,"The connexion of life with respiration : or, an experimental inquiry into the effects of submersion, strangulation, and several kinds of noxious airs, on living animals, with an account of the nature of the disease they produce; its distinction from death itself; and the most effectual means of cure",4,4,T,T90151,,,English,London,1788,N,0,N,8vo,,,,,1689771798,kbaston,,,,,,,,,,,,,,,,,,,,,,7897,"Connexion of Life with Respiration",,N,,N,,1700219859,baitken,9129,,Goodwyn,Edmund,,1756,0,0,N,1829,0,0,N,Male,,1689771798,kbaston,396482,7897,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,282491,,6,"<p><span style=""text-decoration: line-through;"">Goodwyn on Respiration</span></p><p><span style=""text-decoration: line-through;"">&amp; Manchester Memoirs</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27074,25,,O,Osborn,Kean,,,12,1790,1790,,,,Male,,,1691663860,kbaston,366284,282491,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89838,Class,Medicine,"Academic dates",1789-1791,Other,"Royal Medical Society 1791",,,,,71,68,"University Student",68,,Education,,,,47069,25,,,"Memoirs of the Literary and Philosophical Society of Manchester",M,4,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910286563502466,,"<p>Multiple copies in EUL. </p>",1691663860,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,101606,47069,2,,1691663860,kbaston,,,,,,,,,,,,,,,,,,,363165,47069,24332,Certain,9489,"Memoirs of the Literary and Philosophical Society of Manchester",13,7,M,P6583,,,English,London,1785,N,1879,N,8vo,,,,,1691663860,kbaston,,,,,,,,,,,,,,,,,,,,,,9489,"Memoirs of the Literary and Philosophical Society of Manchester",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,281261,,1,"<p><span style=""text-decoration: line-through;"">Potts works 4to &amp;c</span></p><p><span style=""text-decoration: line-through;"">Monro de Varis &amp;c</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,Deposit,"One Guinea",,,,,27041,25,,C,Corrie,James,,,13,1790,1790,,,,Male,,,1689936864,kbaston,364298,281261,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75396,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,29481,25,,"Pott's Works","Chirurgical works of Percival Pott",C,12,8,,,"<p>Multiple edns. borrowing of 5 volume work relates to N15772 (no longer in EUL catalogue)</p>",1691674614,kbaston,Array,,,,,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,384348,29481,Holding,,100763,29481,,,1691674614,kbaston,,,,,,,,,,,,,,,,,,,363342,29481,15972,Certain,8279,"The chirurgical works of Percivall Pott, F.R.S. surgeon to St. Bartholomew’s Hospital. ",115,35,T,N15772,,,English,London,1771,N,1775,N,8vo,,,,"<p>ESTC: A collection of separately-issued titles, editions and dates vary.</p><p>Contents: V.1: ’A treatise on ruptures’; ’An account of a particular kind of rupture’. V.2: ’Observations on that disorder of the corner of the eye’; ’Remarks on the disease, commonly called a fistula in ano’. V.3: ’Observations on the nature and consequences of those injuries’; ’Some few general remarks on fractures’. V.4: ’A treatise on the hydrocele’; ’An account of the method of obtaining a perfect or radical cure’. V.5: ’Observations relative to the cataract’; ’Some few remarks on the polypus of the nose’; ’Observations on the cancer of the scrotum’; ’Observations and cases relative to the different kinds of ruptures’; ’Observations on the mortification of the toes and feet’.</p>",1691674614,kbaston,,,,,,,,,,,,,,,,,,,,,,8279,"Chirurgical Works of Percivall Pott",,N,,N,,1700219860,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,396878,8279,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,282566,,7,"<p><span style=""text-decoration: line-through;"">Shaw's Travels</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27077,25,,C,Campbell,HM,,,1,1790,1790,,,,Male,,,1647348708,mbranagh,366359,282566,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,19976,25,,,"Travels: or observations relating to several parts of Barbary and the Levant [Shaw]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120732510002466,,,1647348708,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41711,19976,,,1647348708,mbranagh,,,,,,,,,,,,,,,,,,,197861,19976,10796,"Very likely",1084,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",35,35,T,T114688,,,English,London,1757,N,0,N,4to,,,,,1661857524,gmckeever,,,,,,,,,,,,,,,,,,,,,,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,282569,,8,"<p><span style=""text-decoration: line-through;"">Harris Arrangements</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27080,25,,B,Black,George,,,1,1790,1790,,,,Male,,,1647348929,mbranagh,366365,282569,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29607,25,,,"Philosophical arrangements [Harris]",P,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993276423502466,,"<p>Book Philosophical arrangements / by James Harris. Harris, James, 1709-1780. London : Printed for John Nourse; 1775</p>",1703160271,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .11 Har.",,,,,,,,,,,,,,,,,,,,,,,,60387,29607,,,1703160271,kbaston,,,,,,,,,,,,,,,,,,,379057,29607,16065,Certain,3063,"Philosophical arrangements by Iames Harris Esq.",11,11,P,T143442,,,"English | Greek",London,1775,N,0,N,8vo,,,,,1703160271,kbaston,,,,,,,,,,,,,,,,,,,,,,3063,"Philosophical Arrangements [James Harris]",0,N,0,N,,1703160271,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,414442,3063,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,281978,,3,"<p><span style=""text-decoration: line-through;"">Heswon on the Blood</span></p><p><span style=""text-decoration: line-through;"">five shillings</span></p><p><span style=""text-decoration: line-through;"">&amp; sixpence</span></p>",18,1,1790,0,0,0,"1790-1-18 (Monday)",,"Loan period",Fortnight,Deposit,0/5/6,,,27053,25,,K,Kilgour,W,,,1,1790,1790,,,,Male,,"<p>Possibly William Kilgour 1788-1789 https://collections.ed.ac.uk/alumni/record/81697</p>",1647274041,mbranagh,365585,281978,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22991,25,,,"Experimental inquiry into the properties of the blood, with remarks on some of its morbid appearances : and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious [Hewson]",E,48,48,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112852730002466,,"<p>1780 edn also available</p>",1690989789,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA731/3",,,,,,,,,,,,,,,,,,,,,,,,47768,22991,,,1690989789,kbaston,,,,,,,,,,,,,,,,,,,361860,22991,13274,Certain,6483,"An experimental inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious.",48,48,A,T64136,,,English,London,1771,N,0,N,12mo,,,,,1690989789,kbaston,,,,,,,,,,,,,,,,,,,,,,6483,"Experimental Inquiry into the Properties of the Blood",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395029,6483,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16445,39,ARC_791727025_001_0040,282572,,9,"<p><span style=""text-decoration: line-through;"">Klinkosch Dissertati-</span></p><p><span style=""text-decoration: line-through;"">ones Selectae vol. 1 4to</span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,Deposit,1/0/0,,,,,12948,25,,L,Luke,"W. ",,,9,1789,1790,,,,Male,,,1650380697,mbranagh,366380,282572,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,47087,25,,,"Dissertationes medicae selectiores Pragenses ",D,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911465843502466,,,1647350561,mbranagh,Array,"Possible modern shelfmark","Special Collections P.823",,,11447,,Klinkosch,"Joseph Thaddæus",,1735,0,0,N,1778,0,0,N,Male,,1651583506,kbaston,201674,47087,Holding,,101654,47087,,,1647350561,mbranagh,,,,,,,,,,,,,,,,,,,197873,47087,24347,Certain,9718,"Dissertationes medicae selectiores Pragenses ",1,1,D,,http://www.worldcat.org/oclc/832204548,,Latin,"Prague | Dresden",1775,N,1793,N,4to,,,,,1647350561,mbranagh,,,,,,,,,,,,,,,,,,,,,,9718,"Dissertationes Medicae Selectiores Pragenses",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16448,40,ARC_791727025_001_0041,282593,,4,"<p><span style=""text-decoration: line-through;"">D<sup>r</sup>: Robertson's Queen </span></p><p><span style=""text-decoration: line-through;"">Mary vol. 2<sup>d</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,27092,25,,W,Wardlaw,William,,,1,1790,1790,,,,Male,,,1647351817,mbranagh,366404,282593,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,,,,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16448,40,ARC_791727025_001_0041,282581,,2,"<p><span style=""text-decoration: line-through;"">Buffon vol. 4<sup>th</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,27086,25,,K,Kennedy,Thomas,,,1,1790,1790,,,,Male,,"<p>Possibly Thomas Kennedy student 1783 https://collections.ed.ac.uk/alumni/record/79761</p>",1647351132,mbranagh,366392,282581,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29436,25,,Buffon," Natural history, general and particular, by the Count de Buffon",N,67,57,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996622393502466,,"<p>Multiple copies in EUL</p>",1691674253,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .59 Buf.",,,,,,,,,,,,,,,,,,,,,,,,60096,29436,4,,1691674253,kbaston,,,,,,,,,,,,,,,,,,,363333,29436,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,,,,,,,,,,,,,,,,,,,,,,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16448,40,ARC_791727025_001_0041,282596,,5,"<p><span style=""text-decoration: line-through;"">Bell's Surgery</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",19,1,1790,0,0,0,"1790-1-19 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,12876,25,,S,Stott,Robert,,,13,1789,1790,,,,Male,,,1691676885,kbaston,366407,282596,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84347,Class,Medicine,"Academic dates",1788-1790,,,,,,,71,68,"University Student",68,,Education,,,,29391,25,,"Bell's Surgery","System of Surgery",S,89,81,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996875743502466,,"<p>2nd edition in EUL. </p>",1693476290,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .617 Bel.",,,,,,,,,,,,,,,,,,,,,,,,59958,29391,2,,1693476290,kbaston,,,,,,,,,,,,,,,,,,,364222,29391,17691,Certain,1582,"A system of surgery.",89,81,A,T127210,,,English,Edinburgh,1785,N,1788,N,8vo,,,,"<p>2nd edn</p>",1693476290,kbaston,,,,,,,,,,,,,,,,,,,,,,1582,"System of Surgery [Benjamin Bell]",,N,,N,,1700219834,baitken,8991,,Bell,Benjamin,,1749,9,6,N,1806,4,5,N,Male,,1706529391,kbaston,389957,1582,Work,
