lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2260,34v-35r,westerkirk_1_34v-35r,105620,,23,<p>591x</p>,0,12,1818,0,0,0,1818-12,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,169628,105620,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2263,35v-36r,westerkirk_1_35v-36r,107198,,77,<p>591x</p>,0,11,1818,0,0,0,1818-11,,4276,19,,I,Irvine,John,,Irving,186,1813,1820,,Langholm,,Male,,"<p>Assumed to be John Irvine (Irving) of Langholm from 1816, in which year the settlement no longer appears next to borrower name. The other John Irvine (of Johnstone) seems to have ceased borrowing before this point.</p>",1702822730,kbaston,171254,107198,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2263,35v-36r,westerkirk_1_35v-36r,107360,,111,<p>497x</p>,0,8,1818,0,0,0,1818-8,,4288,19,,A,Armstrong,Adam,,,199,1813,1822,,,,Male,,,1665433087,adeans,171416,107360,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16726,12241,2,<p>497</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,116039,,150,<p>496x</p>,0,7,1819,0,0,0,1819-7,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,180533,116039,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,116057,,154,<p>497x</p>,0,10,1819,0,0,0,1819-10,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,180551,116057,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16726,12241,2,<p>497</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2278,40v-41r,westerkirk_1_40v-41r,116051,,152,<p>497x</p>,0,8,1819,0,0,0,1819-8,,5867,19,,L,Little,Archibald,,Archd.,108,1816,1822,,,,Male,,"<p>First borrowing recorded in 1816, 'by transfer' from Francis Johnstone.</p>",1664486348,adeans,180545,116051,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16726,12241,2,<p>497</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201254,,73,<p>496x</p>,0,9,1820,0,0,0,1820-9,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,282245,201254,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2290,44v-45r,westerkirk_1_44v-45r,201260,,75,<p>497x</p>,0,10,1820,0,0,0,1820-10,,4315,19,,B,Bell,Andrew,,,142,1813,1822,,,,Male,,,1664572108,adeans,282251,201260,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16726,12241,2,<p>497</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2293,45v-46r,westerkirk_1_45v-46r,203432,,43,<p>591x</p>,0,7,1820,0,0,0,1820-7,,3787,19,,L,Little,John,,,258,1813,1822,,Knock,,Male,,,1665147074,adeans,284672,203432,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,321580,,24,<p>496x</p>,0,10,1820,0,0,0,1820-10,,4549,19,,M,Murray,Walter,,,96,1813,1822,,"Knock (K)",,Male,,"<p>Marked as 'demitted' in April 1817, and January 1818.</p>",1664308793,adeans,411832,321580,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2296,46v-47r,westerkirk_1_46v-47r,321823,,105,<p>496x</p>,0,8,1820,0,0,0,1820-8,,4000,19,,J,Jackson,George,,Geo:,91,1813,1822,,,,Male,,"<p>Marked as demitted in May 1813, and again in June 1814, July 1815, July 1816.</p>",1664830755,adeans,412081,321823,Main,,,,,46,41,Mason/Miller,41,,"Crafts, Artisans, and Manufacturing",,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322309,,41,<p>591x</p>,0,8,1820,0,0,0,1820-8,,11823,19,,M,Murray,Matthew,,Mattw.,41,1819,1822,,,,Male,,"<p>Up to two borrowers with the name Matthew Murray appear earlier in the Kalendar: it is unclear if this Matthew Murray is one of them. Active 1819 -</p>",1664998567,adeans,412642,322309,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2299,47v-48r,westerkirk_1_47v-48r,322315,,43,<p>591x</p>,0,9,1820,0,0,0,1820-9,,11823,19,,M,Murray,Matthew,,Mattw.,41,1819,1822,,,,Male,,"<p>Up to two borrowers with the name Matthew Murray appear earlier in the Kalendar: it is unclear if this Matthew Murray is one of them. Active 1819 -</p>",1664998567,adeans,412648,322315,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2302,48v-49r,westerkirk_1_48v-49r,323605,,60,<p>591x</p>,0,5,1820,0,0,0,1820-5,,3895,19,,M,Macvittie,James,,,122,1813,1822,,,,Male,,"<p>Marked as 'demitted' in June 1816 but resumes borrowing in November of that year. Marked 'demitted' again in March 1818; resumes borrowing in 1819.</p>",1665602939,adeans,414097,323605,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2305,49v-50r,westerkirk_1_49v-50r,325147,,153,<p>496x</p>,0,3,1820,0,0,0,1820-3,,28354,19,,M,Murray,William,,,78,1820,1822,,,,Male,,"<p>First borrowings recorded in 1820.</p>",1665490709,adeans,415792,325147,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,325843,,114,<p>591x</p>,0,1,1821,0,0,0,1821-1,,8684,19,,L,Little,William,,,36,1818,1822,,"Nethernock; Knock",,Male,,"<p>Admitted in 1818 with settlement given as Nethernock; settlement given as Knock in 1819.</p>",1664280435,adeans,416524,325843,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,333913,,140,<p>497x</p>,0,9,1821,0,0,0,1821-9,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,430270,333913,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16726,12241,2,<p>497</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,333874,,133,<p>496x</p>,0,6,1821,0,0,0,1821-6,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,430231,333874,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,333904,,138,<p>497x</p><p> </p>,0,8,1821,0,0,0,1821-8,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,430261,333904,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16726,12241,2,<p>497</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2311,51v-52r,westerkirk_1_51v-52r,333895,,135,<p>496x</p>,0,7,1821,0,0,0,1821-7,,8690,19,,H,Hope,Thomas,,,85,1818,1822,,,,Male,,"<p>Borrowings recorded from 1818; unclear if this is the same Thomas Hope with borrowings recorded for 1813.</p>",1664285352,adeans,430252,333895,Main,,,,,,,,,,,,,,,,,,,,,,,12241,19,,,"Theological Discourses on important subjects",T,55,54,,,,1702822730,kbaston,Array,"Catalogue Number",496-497,"Catalogue Title","Thomsons Discourses",16723,12241,1,<p>496</p>,1702822730,kbaston,,,,,,,375718,12241,18690,Likely,1453,"Theological Discourses on important subjects, doctrinal and practical.",55,54,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003626108,,English,Paisley,1809,N,0,N,4to,2v.,,,,1702822730,kbaston,1453,"Theological Discourses on Important Subjects, Doctrinal and Practical",0,N,0,N,,1702822730,kbaston,9360,,Thomson,James,"Minister at Quarrelwood",0,0,0,N,0,0,0,N,Male,,1719241327,kbaston,410905,1453,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2314,52v-53r,westerkirk_1_52v-53r,335206,,92,<p>591x</p>,0,8,1821,0,0,0,1821-8,,4513,19,,L,Little,John,,,317,1813,1822,,Carlesgill,,Male,,,1694595840,kbaston,431986,335206,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2314,52v-53r,westerkirk_1_52v-53r,335351,,141,<p>591x</p>,0,3,1821,0,0,0,1821-3,,4321,19,,D,Duncan,William,,Wm.,51,1813,1821,,,,Male,,,1663531607,adeans,432134,335351,Main,,,,,,,,,,,,,,,,,,,,,,,17438,19,,,"Lectures upon the principal prophecies of the Revelation",L,25,25,,,,1664827312,adeans,Array,"Catalogue Number",591,"Catalogue Title","Macleods Lectures on the Revelation",36242,17438,,,1664827312,adeans,,,,,,,255728,17438,18570,"Very likely",4794,"Lectures upon the principal prophecies of the Revelation.",25,25,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002327662,,English,Paisley,1815,N,0,N,8vo,,,,,1664827312,adeans,4794,"Lectures upon the Principal Prophecies of the Revelation",,N,,N,,1700219846,baitken,9303,D.D.,Macleod,Alexander,,0,0,0,N,0,0,0,N,Male,,1664827312,adeans,393285,4794,Work,
