lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,349,63v,MS-LIB-6-126,6609,6609,28,"<p>Raii Historia Plantarum T.1.2.</p>",2,6,1768,15,7,1768,"1768-6-2 (Thursday)","1768-7-15 (Friday)","Original Borrowed Date","2 Jun 1768","Original Returned Date","15 Jul 1768","Professor 1","Alexander Stevenson",,,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,140957,6609,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,387,6,,,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas et  descriptas complectens ...",H,15,6,https://eleanor.lib.gla.ac.uk/record=b1612885,,,1613383307,kbaston,Array,Press,Q,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bk1-c.6-8","Original Author","Ray, John, 1627-1705.",387,387,1,,1613383307,kbaston,17212,387,2,,1613383307,kbaston,,,,,,,,,,,,,,,,,,,71834,387,387,Certain,5782,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas &amp; descriptas complectens. In qua agitur primò De Plantis in genere, Earúmque Partibus, Accidentibus &amp; Differentiis; Deinde Genera omnia tum summa tum subalterna ad Species usque infimas, Notis suis certis &amp; Characteristicis Definita, Methodo Naturae vestigiis insistente disponuntur; Species singulae accurate describuntur, obscura illustrantur, omissa supplentur, superflua resecantur, Synonyma necessaria adjiciuntur; Vires denique &amp; usus recepti compendiò traduntur.",16,7,H,T93675,,,Latin,London,1686,N,1705,N,folio,,,,,1613383307,kbaston,5782,"Historia Plantarum [John Ray]",,N,,N,,1700219850,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,394298,5782,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,349,63v,MS-LIB-6-126,6594,6594,13,"<p>Jenkins reasonab: of Christ: V. 1.2</p>",11,5,1768,17,5,1768,"1768-5-11 (Wednesday)","1768-5-17 (Tuesday)","Original Borrowed Date","11 May 1768","Original Returned Date","17 May 1768","Professor 1","John Anderson",,,,,6,6,6,S,Stewart,James,,,53,1757,1771,<p>Student</p>,,,Male,,,1613407274,kbaston,140924,6594,Main,Class,"Theology, Ethics, Divinity, Physic, Natural Philosophy, Medicine","Original Full Name","James Stewart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,244,6,,,"Reasonableness and certainty of the Christian religion",R,17,9,https://eleanor.lib.gla.ac.uk/record=b1579536,,,1613382459,kbaston,Array,Press,CF,Shelf,4,Number,21.22,"Possible modern shelfmark","Sp Coll Bl2-h.22,23","Original Author","Jenkin, Robert, 1656-1727.",244,244,1,,1613382459,kbaston,16135,244,2,,1613382459,kbaston,,,,,,,,,,,,,,,,,,,71750,244,244,Certain,2540,"The reasonableness and certainty of the Christian religion.",31,18,T,T138432,,,English,London,1708,N,0,N,8vo,,,,"<p>3rd edn</p>",1703091430,kbaston,2540,"Reasonableness and Certainty of the Christian Religion",0,N,0,N,,1703091430,kbaston,190,,Jenkin,Robert,,1656,0,0,N,1727,0,0,N,Male,,1703091430,kbaston,412606,2540,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6642,6642,29,"<p>Locks Works Vol 1<sup>st</sup></p>",27,7,1768,23,11,1768,"1768-7-27 (Wednesday)","1768-11-23 (Wednesday)","Original Borrowed Date","27 Jul 1768","Original Returned Date","23 Nov 1768","Professor 1","William Wight","Professor 2","George Muirhead",,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,1053,6642,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,117,6,,,"Works of John Locke Esq; in three volumes.",W,64,58,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1613389849,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",117,117,1,,1613389849,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72155,117,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6641,6641,28,"<p>Preceptor V 1<sup>s</sup></p>",27,7,1768,10,8,1768,"1768-7-27 (Wednesday)","1768-8-10 (Wednesday)","Original Borrowed Date","27 Jul 1768","Original Returned Date","10 Aug 1768","Professor 1","George Muirhead",,,,,558,6,558,M,McNair,John,,,57,1766,1770,<p>Student</p>,,,Male,,,1613491523,kbaston,141026,6641,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","John McNair",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,593,6,,,"Preceptor: containing a general  course of education. Wherein the first principles of  polite learning are laid down in a way most suitable for trying the genius,  and advancing the instruction of youth. In twelve parts, illustrated with  mapss and useful cuts.",P,101,92,https://eleanor.lib.gla.ac.uk/record=b1625607,,"<p>Other copies available.</p>",1613494337,kbaston,Array,Press,"Stat. Hall","Possible modern shelfmark","Sp Coll Bk3-g.1-2","Original Author","Dodsley, Robert, 1703-1764.",,,,,593,593,1,,1613494337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73886,593,593,Certain,2737,"The preceptor: containing a general course of education. Wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth. In twelve parts. Viz. I. On reading, speaking, and writing letters. II. On geometry. III. On geography and astronomy. IV. On chronology and history. V. On rhetoric and poetry. VI. On drawing. VII. On logic. VIII. On natural history. IX. On ethics, or morality. X. On trade and commerce. XI. On laws and government. XII. On human life and manners",255,216,T,T79284,,,English,London,1748,N,0,N,8vo,2v.,,,"<p>Compiled by Robert Dodsley.</p>",1702397003,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6643,6643,30,"<p>Hoffmans Works Vol 2.<sup>d</sup> 3<sup>d</sup></p>",27,7,1768,17,8,1768,"1768-7-27 (Wednesday)","1768-8-17 (Wednesday)","Original Borrowed Date","27 Jul 1768","Original Returned Date","17 Aug 1768","Professor 1","James Moor","Professor 2","Thomas Reid",,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,141029,6643,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,771,6,,,"Medicina rationalis systematica ...",M,7,3,https://eleanor.lib.gla.ac.uk/record=b1638399,,,1613383963,kbaston,Array,Press,BB,Shelf,8,Number,1.2,"Possible modern shelfmark","Sp Coll Bn1-i.1-7  ","Original Author","Hoffmann, Friedrich, 1660-1742.",19225,771,2,,1613383963,kbaston,19228,771,3,,1613383963,kbaston,,,,,,,,,,,,,,,,,,,71855,771,771,Certain,4296,"Medicina rationalis systematica ...",14,4,M,,http://www.worldcat.org/oclc/181664048,,Latin,"Frankfurt am Main",1738,N,0,N,4to,,,,"<p>new edn</p><p>Vols catalogued separately in authority catalogues.</p>",1613383963,kbaston,4296,"Medicina Rationalis Systematica [Friderich Hoffmann]",,N,,N,,1700219844,baitken,2542,,Hoffmann,Friedrich,,1660,0,0,N,1742,0,0,N,Male,,1688982560,kbaston,392770,4296,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6629,6629,16,"<p>Raii Historia plan: T 1.2.</p>",13,7,1768,10,8,1768,"1768-7-13 (Wednesday)","1768-8-10 (Wednesday)","Original Borrowed Date","13 Jul 1768","Original Returned Date","10 Aug 1768","Professor 1","Alexander Stevenson",,,,,150,6,150,P,Parlane,James,,,30,1759,1768,<p>Student</p>,,,Male,,,1613383307,kbaston,141008,6629,Main,Class,"Physic, Theology, Surgeon, Medicine","Original Full Name","James Parlane",,,,,71,68,"University Student",68,,Education,,,,107,103,Surgeon,103,,"Medicine and Health",,,,,,,,,,,,,387,6,,,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas et  descriptas complectens ...",H,15,6,https://eleanor.lib.gla.ac.uk/record=b1612885,,,1613383307,kbaston,Array,Press,Q,Shelf,1,Number,5,"Possible modern shelfmark","Sp Coll Bk1-c.6-8","Original Author","Ray, John, 1627-1705.",387,387,1,,1613383307,kbaston,17212,387,2,,1613383307,kbaston,,,,,,,,,,,,,,,,,,,71834,387,387,Certain,5782,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas &amp; descriptas complectens. In qua agitur primò De Plantis in genere, Earúmque Partibus, Accidentibus &amp; Differentiis; Deinde Genera omnia tum summa tum subalterna ad Species usque infimas, Notis suis certis &amp; Characteristicis Definita, Methodo Naturae vestigiis insistente disponuntur; Species singulae accurate describuntur, obscura illustrantur, omissa supplentur, superflua resecantur, Synonyma necessaria adjiciuntur; Vires denique &amp; usus recepti compendiò traduntur.",16,7,H,T93675,,,Latin,London,1686,N,1705,N,folio,,,,,1613383307,kbaston,5782,"Historia Plantarum [John Ray]",,N,,N,,1700219850,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,394298,5782,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6619,6619,6,"<p>Medical Essays.</p>",29,6,1768,13,7,1768,"1768-6-29 (Wednesday)","1768-7-13 (Wednesday)","Original Borrowed Date","29 Jun 1768","Original Returned Date","13 Jul 1768","Professor 1","James Moor",,,,,497,6,497,D,Duncan,Robert,,,74,1765,1769,<p>Student</p>,,,Male,,,1701946673,kbaston,140981,6619,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Robert Duncan",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18,6,,,"Medical essays and observations, published by a Society in Edinburgh.",M,81,61,https://eleanor.lib.gla.ac.uk/record=b1596424,,"<p>Earlier edn at Sp Coll Bl8-g.5-9</p>",1613494100,kbaston,Array,Press,AT,Shelf,6,Number,14,"Possible modern shelfmark","Sp Coll Bl10-k.9-14","Original Author","Philosophical Society of Edinburgh.",33499,18,unspecified,,1613494100,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73859,18,18,Certain,4311,"Medical essays and observations, published by a Society in Edinburgh.",105,74,M,N21896,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1702389865,kbaston,4311,"Medical Essays and Observations [Philosophical Society of Edinburgh]",0,N,0,N,,1702389865,kbaston,2599,,"Philosophical Society of Edinburgh",,,1731,0,0,N,0,0,0,N,Unspecified,,1702389865,kbaston,408334,4311,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6624,6624,11,"<p>Hutcheson's System V 2<sup>d</sup></p>",29,6,1768,13,7,1768,"1768-6-29 (Wednesday)","1768-7-13 (Wednesday)","Original Borrowed Date","29 Jun 1768","Original Returned Date","13 Jul 1768","Professor 1","Thomas Reid","Professor 2","Robert Trail",,,474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,140996,6624,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,8,6,,,"System of moral philosophy, in three  books ... To which is prefixed, some account of  the life, writings, and character of the author by the Reverend William  Leechman, D.D.",S,171,130,https://eleanor.lib.gla.ac.uk/record=b1595670,,"<p>Simson coll.</p>",1613494449,kbaston,Array,Press,L,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Ea7-a.11-12","Original Author","Hutcheson, Francis, 1694-1746.",2866,8,2,,1613494449,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73898,8,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6616,6616,3,"<p>Hoadly on the Sacrament</p>",15,6,1768,27,7,1768,"1768-6-15 (Wednesday)","1768-7-27 (Wednesday)","Original Borrowed Date","15 Jun 1768","Original Returned Date","27 Jul 1768","Professor 1","William Wight",,,,,55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,1051,6616,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,164,6,,,"Plain account of the nature and end of the sacrament of the Lord's Supper ... To which  are added, forms of prayer",P,9,9,https://eleanor.lib.gla.ac.uk/record=b1660173,,,1597913660,kbaston,Array,Press,AP,Shelf,4,Number,2/3,"Possible modern shelfmark","Sp Coll Bn10-h.20","Original Author","Hoadly, Benjamin, 1676-1761.",164,164,,,1597913660,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,7216,164,164,Certain,2990,"A plain account of the nature and end of the Sacrament of the Lord’s-Supper. In which all the texts in the New Testament, relating to it, are produced and explained: and the Whole Doctrine about it, drawn from Them alone. To which are added, Forms of prayer.",10,10,A,T18286,,,English,London,1735,N,0,N,8vo,,,,"<p>2nd edn</p>",1645008803,kbaston,2990,"Plain Account of the Nature and End of the Sacrament of the Lord’s-Supper",,N,,N,,1700219839,baitken,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,391415,2990,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6621,6621,8,"<p>Halleri Disput. Medica Vol 1: 2.<sup>d</sup></p>",29,6,1768,27,7,1768,"1768-6-29 (Wednesday)","1768-7-27 (Wednesday)","Original Borrowed Date","29 Jun 1768","Original Returned Date","27 Jul 1768","Professor 1","James Moor","Professor 2","John Anderson",,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,140987,6621,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,977,6,,,"Disputationes chirurgiae selectae,  collegit, edidit, praefactus set Albertus Haller",D,2,1,https://eleanor.lib.gla.ac.uk/record=b1637939,,,1613383159,kbaston,Array,Press,AG,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bn1-f.1-5","Original Author","Haller, Albrecht von, 1708-1777.",977,977,1,,1613383159,kbaston,37835,977,2,,1613383159,kbaston,,,,,,,,,,,,,,,,,,,71813,977,977,Certain,7226,"Disputationes Chirurgicæ Selectæ, collegit, edidit, præfatus est A. H.",4,3,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001573052,,Latin,Lausanne,1755,N,1756,N,4to,,,,"<p>5 vols</p>",1626781824,kbaston,7226,"Disputationes Chirurgicae Selectae",,N,,N,,1700219856,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395794,7226,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6622,6622,9,"<p>Linneii Species Plant. V.1.2</p>",29,6,1768,13,7,1768,"1768-6-29 (Wednesday)","1768-7-13 (Wednesday)","Original Borrowed Date","29 Jun 1768","Original Returned Date","13 Jul 1768","Professor 1","Thomas Hamilton",,,,,586,6,586,B,Briscoe,John,,,38,1766,1770,<p>Student</p>,,,Male,,,1701947392,kbaston,140990,6622,Main,Class,"Greek, Logic, Physic, Ethics, Anatomy","Original Full Name","John Briscoe",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,978,6,,,"Caroli Linnaei ... Species  plantarum, : exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus  trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale  digestas.",C,5,3,https://eleanor.lib.gla.ac.uk/record=b1638212,,,1613383183,kbaston,Array,Press,AN,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bn1-k.3-4","Original Author","Linné, Carl von, 1707-1778.",978,978,1,,1613383183,kbaston,18379,978,2,,1613383183,kbaston,,,,,,,,,,,,,,,,,,,71816,978,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,350,64r,MS-LIB-6-127,6620,6620,7,"<p>Review 51 Vol 1</p>",29,6,1768,13,7,1768,"1768-6-29 (Wednesday)","1768-7-13 (Wednesday)","Original Borrowed Date","29 Jun 1768","Original Returned Date","13 Jul 1768","Professor 1","James Moor",,,,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,140984,6620,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,33,6,,,"Monthly Review (London).",M,173,119,https://eleanor.lib.gla.ac.uk/record=b1415412,,"<p>v.1 (1749) - v.81 (1789); v.1 (1790) - v.6 (1791) New Series; v.31 (1800) - v.96 (1821) New Series; v.107 (1825) - v.108 (1825) New Series, v.1 (1826) - v.15 (1830) New Series, 1831 - 1836</p>",1702304876,kbaston,Array,Press,AU,Shelf,4,Number,1,"Possible modern shelfmark","Library Research Annexe Store Pm4691","Original Author","Monthly Review.",28801,33,51,<p>1774</p>,1702304876,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371941,33,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
