lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54287,166-167,UYLY207-2_166-167,117341,,44,"<p>Gordon's Tacitus Vol 4 <sup>th</sup></p>",13,12,1775,13,12,1775,"1775-12-13 (Wednesday)","1775-12-13 (Wednesday)",Classmark,"Q5 .27","Original Returned Text","Gordon's Tacitus",,,9209,11,,P,Playfair,James,,,157,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212</p>,1705338297,kbaston,181931,117341,Main,"Life dates",1752-1812,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404450212,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,19255,3730,4,,1662558902,gmckeever,,,,,,,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54431,192-193,UYLY207-2_192-193,120665,,4,"<p>Gordon's Tacitus Vol 1<sup>st</sup></p>",28,3,1774,28,3,1774,"1774-3-28 (Monday)","1774-3-28 (Monday)",Classmark,"Q5 . 27","Original Returned Text","Gordon's  Tacitus V 1<sup>st</sup>",,,8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,186119,120665,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,4519,3730,1,,1662558902,gmckeever,,,,,,,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54563,236-237,UYLY207-2_236-237,124592,,1,"<p>Gordon's Tacitus 1 &amp; 2 Vol</p>",12,11,1773,19,11,1773,"1773-11-12 (Friday)","1773-11-19 (Friday)",Classmark,"Q5. 27","Original Returned Text","Gordon. Tacitus 1 & 2 V.",,,9836,11,,G,Groves,John,,,7,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384010836</p>,1623158358,gmckeever,191084,124592,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,4519,3730,1,,1662558902,gmckeever,19249,3730,2,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54590,244-245,UYLY207-2_244-245,125987,,15,"<p>Gordon's  Tacitus Vol <span style=""text-decoration: line-through;"">3</span>1<sup>st</sup></p>",21,2,1774,25,2,1774,"1774-2-21 (Monday)","1774-2-25 (Friday)",Classmark,"Q. .","Original Returned Text","Gordon's Tacitus V 1<sup>st</sup>",,,9911,11,,B,Bennett,George,,,67,1773,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316</p>,1705325316,kbaston,192545,125987,Main,"Life dates",1751-1835,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366619316,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,4519,3730,1,,1662558902,gmckeever,,,,,,,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54602,248-249,UYLY207-2_248-249,126770,,16,"<p>Gordon's  Tacitus 1 . 2<sup>d</sup> Vol</p>",13,2,1775,14,2,1775,"1775-2-13 (Monday)","1775-2-14 (Tuesday)",Classmark,"Q5 .27","Original Returned Text","Gordon's Tacitus 1. 2<sup>d</sup>V.",,,9926,11,,M,Murray,Thomas,,,105,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260</p>,1705349385,kbaston,193445,126770,Main,"Life dates",1759-1808,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1401369260,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,4519,3730,1,,1662558902,gmckeever,19249,3730,2,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54626,256-257,UYLY207-2_256-257,127715,,19,"<p>Gordon's   Tacitus 2 &amp; 3 V.</p>",17,3,1774,23,3,1774,"1774-3-17 (Thursday)","1774-3-23 (Wednesday)",Classmark,"Q5 .27","Original Returned Text","Gordon's  Tacitus 2. 3<sup>d</sup> V",,,10568,11,,T,Traill,Anthony,,,26,1773,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972</p>,1705346169,kbaston,194465,127715,Main,"Life dates",1755-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1415684972,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,19249,3730,2,,1662558902,gmckeever,19252,3730,3,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42407,5,UYLY207-1_Students_receipt_book_1768-72_00000016,158922,,19,"<p>Gordon's Tacitus Vol 3<sup>d</sup></p>",23,5,1770,30,5,1770,"1770-5-23 (Wednesday)","1770-5-30 (Wednesday)",Classmark,"Q5 -27","Original Returned Text","Gordon's Tacitus Vol 3<sup>d</sup>",,,8768,11,,B,Bell,Andrew,,(1st),134,1768,1777,,,,Male,,"<p>There are multiple Andrew Bells in UYLY207-2. This individual is identified as '1st'.</p><p>Also attributed to the Andrew Bell identified as '1st' in UYLY207-1</p><p>There are again multipe Andrew bells in UYLY207-3. Borrowings on p. 228 have been attributed to this individual but questionable.</p><p>See <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366256860</a></p><p>or <a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1366261940</a></p>",1662732146,gmckeever,227958,158922,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,19252,3730,3,,1662558902,gmckeever,,,,,,,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42422,10,UYLY207-1_Students_receipt_book_1768-72_00000021,159570,,14,"<p>Gordon's  Tacitus 1 &amp; 2<sup>d</sup> Vol</p>",5,2,1770,14,2,1770,"1770-2-5 (Monday)","1770-2-14 (Wednesday)",Classmark,"Q5 . 27","Original Returned Text","Gor. Tacitus 1 & 2 Vol.",,,7685,11,,B,Braid,John,,,173,1768,1780,,,,Male,,<p>Possibly: https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444</p>,1705326346,kbaston,228684,159570,Main,"Life dates",1745-1785,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368432444,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,4519,3730,1,,1662558902,gmckeever,19249,3730,2,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42533,47,UYLY207-1_Students_receipt_book_1768-72_00000058,165228,,17,"<p>Gordon Tasitus Vol 1<sup>st</sup></p>",16,11,1770,22,12,1770,"1770-11-16 (Friday)","1770-12-22 (Saturday)",Classmark,Q5.27,"Original Returned Text","Gordon's Tasitus Vol 1<sup>st</sup>",,,9296,11,,M,Mitchell,William,,,135,1768,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084</p>,1705348949,kbaston,235806,165228,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399770084,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,4519,3730,1,,1662558902,gmckeever,,,,,,,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42794,134,UYLY207-1_Students_receipt_book_1768-72_00000145,172290,,4,"<p>Gordon's  Tacitus 3 &amp; 4 Vol</p>",10,2,1770,26,2,1770,"1770-2-10 (Saturday)","1770-2-26 (Monday)",Classmark,"Q5- 27","Original Returned Text","Gordon's Tacitus 3 &4 V.",,,13941,11,,M,Miller,Henry,,,14,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1399192468</p>,1635862958,gmckeever,248568,172290,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,19252,3730,3,,1662558902,gmckeever,19255,3730,4,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42815,141,UYLY207-1_Students_receipt_book_1768-72_00000152,172764,,5,"<p>Gordon's Tacitus Vol 1<sup>st</sup></p>",22,11,1769,23,12,1769,"1769-11-22 (Wednesday)","1769-12-23 (Saturday)",Classmark,"Q5 . 27","Original Returned Text","Gordon's Tacitus  Vol 1<sup>st</sup>",,,7793,11,,H,Henderson,William,,,43,1769,1772,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385656876</a></p><p>or</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1385650980</p>,1641894458,gmckeever,249363,172764,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,4519,3730,1,,1662558902,gmckeever,,,,,,,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43103,237,UYLY207-1_Students_receipt_book_1768-72_00000248,179172,,1,"<p>Gordon's Tacitus 1 &amp; 2 Vol</p>",4,11,1771,19,11,1771,"1771-11-4 (Monday)","1771-11-19 (Tuesday)",Classmark,"Q5  27","Original Returned Text","Gordon's Tacitus 1 & 2 Vol",,,8846,11,,A,Abercrombie,John,,,32,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580</p>,1705317236,kbaston,257112,179172,Main,"Life dates",1755-1787,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,4519,3730,1,,1662558902,gmckeever,19249,3730,2,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43103,237,UYLY207-1_Students_receipt_book_1768-72_00000248,179175,,2,"<p>Gordon's  Tacitus 3 &amp; 4 Vol</p>",19,11,1771,6,12,1771,"1771-11-19 (Tuesday)","1771-12-6 (Friday)",Classmark,"--- --","Original Returned Text","Gordon's Tasitus 3 & 4 Vol.",,,8846,11,,A,Abercrombie,John,,,32,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580</p>,1705317236,kbaston,257115,179175,Main,"Life dates",1755-1787,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1360091580,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,3730,11,,,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author. ... [Gordon]",T,61,35,,,"<p>1734 cat gives 4 volls Eng. London 1737.</p><p>1768 cat: Q.5.27 ditto.</p><p>1779 cat: P.5.2 ditto.</p>",1662558902,gmckeever,Array,Classmark,"J.5.3, Q.5.27, P.5.2",,,,,,,,,19252,3730,3,,1662558902,gmckeever,19255,3730,4,,1662558902,gmckeever,,,,,,,,,,,,,245362,3730,104,Certain,289,"The works of Tacitus. In four volumes. To which are prefixed, political discourses upon that author.",110,65,T,T96631,,,English,London,1737,N,0,N,8vo,,"<p>Gordon, Thomas, -1750.</p>",,"<p>2nd edn</p>",1703154054,kbaston,289,"Works of Tacitus",0,N,0,N,,1717168527,kbaston,59,,Tacitus,Cornelius,,56,0,0,Y,120,0,0,N,Male,,1717168527,kbaston,431973,289,Work,
