lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79935,196,chambers-341_0196,298099,,5,"<p><span style=""text-decoration: line-through;"">Chelsea 1.</span></p>",19,8,1829,16,9,1829,"1829-8-19 (Wednesday)","1829-9-16 (Wednesday)",10436,41,,S,Scott,Thomas,Mr,,13,1829,1830,<p>writer</p>,Edinburgh,"41 Albany Place",Male,,"<p>PO Directory (1829-30) gives profession as accountant</p>",1654263218,adeans,385579,298099,Main,"Subscription Type","New Books III Month",Latitude,55.9572908,Longitude,-3.190128,"Subscription Type (Map)",New,"Start Day",25,"Start Month",7,"Start Year",1829,"End Day",16,"End Month",9,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110527,51295,1,,1700126760,kbaston,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79938,197,chambers-341_0197,298123,,2,"<p><span style=""text-decoration: line-through;"">Chelsea Pensioners 2.</span></p>",27,7,1829,7,9,1829,"1829-7-27 (Monday)","1829-9-7 (Monday)",10466,41,,S,Skelton,James,Mr,,4,1829,1829,,Edinburgh,"1 Gloucester Place",Male,,"<p>m. Margaret Marjory Kinnear 11 Oct. 1830 (d. 1878)</p>",1679051711,kbaston,385603,298123,Main,"Subscription Type","New Books I Month",Latitude,55.95669608969728,Longitude,-3.2065287698135982,"Subscription Type (Map)",New,"Start Day",27,"Start Month",7,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,"Life dates",1799-1882,88,80,"Writer to the Signet (WS)",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110554,51295,2,,1700126760,kbaston,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79947,200,chambers-341_0200,310231,,21,"<p><span style=""text-decoration: line-through;"">Chelsea Pensioners 1.</span></p>",1,8,1829,1,5,1830,"1829-8-1 (Saturday)","1830-5-1 (Saturday)",10154,41,,F,Farquharson,Frances,Mrs,"of Finzean",54,1829,1829,,"Eccles, Thornhill",,Female,,"<p>Page 200. Borrows from 1 August 1829-1 May 1830.</p><p>painted by Raeburn: <a href=""https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean"">https://www.birminghammuseums.org.uk/blog/posts/favourite-from-the-collection-mrs-farquarson-of-finzean</a></p>",1661977503,adeans,398533,310231,Main,"Subscription Type","New Books II Half-Year",Latitude,55.2455,Longitude,-3.8135,"Subscription Type (Map)",New,"Start Day",01,"Start Month",8,"Start Year",1829,"End Day",01,"End Month",5,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110527,51295,1,,1700126760,kbaston,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79953,202,chambers-341_0202,298618,,1,"<p><span style=""text-decoration: line-through;"">Chelsea Pensioners 3</span></p>",7,8,1829,6,9,1829,"1829-8-7 (Friday)","1829-9-6 (Sunday)",10244,41,,H,Hutton,,Mrs,,16,1829,1829,,Edinburgh,"MacLean's Hotel, George Street",Female,,,1686239274,kbaston,391507,298618,Main,"Subscription Type","New Books I Month",Latitude,55.95342795721054,Longitude,-3.2002139341028957,"Subscription Type (Map)",New,"Start Day",07,"Start Month",8,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110521,51295,3,,1700126760,kbaston,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79956,203,chambers-341_0203,298702,,13,"<p><span style=""text-decoration: line-through;"">Chelsea Pensioners 2.</span></p>",7,9,1829,17,10,1829,"1829-9-7 (Monday)","1829-10-17 (Saturday)",10535,41,,W,Wilson,,Miss,,14,1829,1829,,Edinburgh,"128 Princes Street",Female,,"<p>Additional address at 3 Straiton Place, Portobello</p>",1654285039,adeans,386275,298702,Main,"Subscription Type","New Books I Month",Latitude,55.9508998782275,Longitude,-3.2046637836150977,"Subscription Type (Map)",New,"Start Day",07,"Start Month",8,"Start Year",1829,"End Day",17,"End Month",10,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110554,51295,2,,1700126760,kbaston,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79968,207,chambers-341_0207,314698,,5,"<p><span style=""text-decoration: line-through;"">Chelsea V 3</span></p>",2,3,1829,1,3,1830,"1829-3-2 (Monday)","1830-3-1 (Monday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403474,314698,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110521,51295,3,,1700126760,kbaston,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79968,207,chambers-341_0207,314905,,49,"<p><span style=""text-decoration: line-through;"">Chelsea Pensioners 2.3.</span></p>",2,3,1829,1,3,1830,"1829-3-2 (Monday)","1830-3-1 (Monday)",10241,41,,H,Hutchins,Thomas,Mrs,,274,1828,1829,,Edinburgh,"7 Heriot Row",Female,,"<p>Page 148. Borrows from 2 September 1828-1 March 1829. Further subscription not marked as paid.</p><p>Page 207. Borrows from 2 March 1829-1 March 1830. Page torn.</p><p>Borrowings on multiple pages.</p><p>PO Directory 1829-30 gives Thomas Hutchins, dentist and surgeon at 7 Heriot Row</p>",1701687497,kbaston,403687,314905,Main,"Subscription Type","New Books I Quarter",Latitude,55.9559569076491,Longitude,-3.1997402269897943,"Subscription Type (Map)",New,"Start Day",02,"Start Month",9,"Start Year",1828,"End Day",01,"End Month",3,"End Year",1830,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110554,51295,2,,1700126760,kbaston,110521,51295,3,,1700126760,kbaston,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79989,214,chambers-341_0214,299797,,6,"<p><span style=""text-decoration: line-through;"">chelsea 3</span></p>",3,9,1829,2,11,1829,"1829-9-3 (Thursday)","1829-11-2 (Monday)",27829,41,,B,Blyth,,Mr,,21,1829,1830,,Edinburgh,"6 Brandon Street; 16 India Place",Male,,"<p>Address given as 'M<sup>r</sup>. Dalziel's 6 Brandon St'.</p>",1703099102,kbaston,387655,299797,Main,"Subscription Type","New Books I Month",Latitude,55.9611851,Longitude,-3.2011304,"Subscription Type (Map)",New,"Start Day",03,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",11,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110521,51295,3,,1700126760,kbaston,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80010,221,chambers-341_0221,313474,,16,"<p><span style=""text-decoration: line-through;"">Chelsea 2</span></p>",10,2,1829,9,2,1830,"1829-2-10 (Tuesday)","1830-2-9 (Tuesday)",10385,41,,O,Orme,,Mrs,,160,1829,1829,,Edinburgh,"108 George Street",Female,,"<p>Page 98. Borrows from 10 January 1829-9 February 1829.</p><p>Page 129. Borrows from 10 February 1829-9 June 1829.</p><p>Page 221. Borrows from 10 February 1829-9 February 1830. Note overlap with borrowings on page 129, suggesting a year-long range for both pages.</p><p>PO Directory (1829-30) has a Mrs Orme at this address, but no further details</p>",1700661796,kbaston,402166,313474,Main,"Subscription Type","New Books I Month; New Books I Year",Latitude,55.9522352,Longitude,-3.2038821,"Subscription Type (Map)",New,"Start Day",10,"Start Month",1,"Start Year",1830,"End Day",09,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110554,51295,2,,1700126760,kbaston,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80022,225,chambers-341_0225,300316,,28,"<p><span style=""text-decoration: line-through;"">Chelsea Pensioners 3.</span></p>",11,9,1829,10,2,1830,"1829-9-11 (Friday)","1830-2-10 (Wednesday)",10439,41,,S,Sealy,,Dr,,29,1829,1829,,Edinburgh,"26 Howe Street",Male,,,1700656734,kbaston,388225,300316,Main,"Subscription Type","New Books II Month; New Books II Quarter",Latitude,55.95693948652769,Longitude,-3.2026162108212297,"Subscription Type (Map)",New,"Start Day",11,"Start Month",9,"Start Year",1829,"End Day",10,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110521,51295,3,,1700126760,kbaston,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80043,232,chambers-341_0232,300661,,5,"<p><span style=""text-decoration: line-through;"">Chelsea 1.2</span></p>",28,9,1829,7,11,1829,"1829-9-28 (Monday)","1829-11-7 (Saturday)",10058,41,,C,Campbell,Walter,,,22,1829,1829,,Edinburgh,"23 Abercrombie Place",Male,,"<p>Borrower seems to pay extra for overdue items, followed by additional fees for extended subscription.</p>",1654288257,adeans,388591,300661,Main,"Subscription Type","New Books I Month",Latitude,55.95699531098693,Longitude,-3.196977941509444,"Subscription Type (Map)",New,"Start Day",28,"Start Month",9,"Start Year",1829,"End Day",02,"End Month",1,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110527,51295,1,,1700126760,kbaston,110554,51295,2,,1700126760,kbaston,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80067,240,chambers-341_0240,319243,,8,"<p><span style=""text-decoration: line-through;"">Chelsea Pensioners 1</span></p>",13,10,1829,12,1,1830,"1829-10-13 (Tuesday)","1830-1-12 (Tuesday)",27886,41,,B,Boyce,John,Mrs,,44,1828,1829,,Edinburgh,"41 Queen Street",Female,,,1685114491,kbaston,409252,319243,Main,"Subscription Type","New Books II Quarter",Latitude,55.95469424071246,Longitude,-3.2017327261669446,"Subscription Type (Map)",New,"Start Day",13,"Start Month",10,"Start Year",1829,"End Day",12,"End Month",1,"End Year",1830,,,156,154,Booksellers,154,,"Print and Book Trade",,,,160,154,Publishers,154,,"Print and Book Trade",,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110527,51295,1,,1700126760,kbaston,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80106,253,chambers-341_0253,320854,,11,"<p><span style=""text-decoration: line-through;"">Chelsea Pension 3.</span></p>",5,11,1829,4,2,1830,"1829-11-5 (Thursday)","1830-2-4 (Thursday)",27751,41,,W,Wilson,Adam,Mr,,78,1829,1829,,Edinburgh,"11 York Place",Male,,,1699894911,kbaston,411025,320854,Main,"Subscription Type","New Books II Quarter",Latitude,55.95603492603641,Longitude,-3.191553286330831,"Subscription Type (Map)",New,"Start Day",22,"Start Month",5,"Start Year",1829,"End Day",04,"End Month",2,"End Year",1830,,,87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110521,51295,3,,1700126760,kbaston,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80115,256,chambers-341_0256,306610,,4,"<p><span style=""text-decoration: line-through;"">Chelsea Pens. 1.</span></p>",12,11,1829,11,12,1829,"1829-11-12 (Thursday)","1829-12-11 (Friday)",27928,41,,L,Lochhead,,Mrs,,14,1829,1829,,Edinburgh,"Miss Campbell's, 11 George Street",Female,,,1655410520,adeans,394321,306610,Main,"Subscription Type","New Books I Month",Latitude,55.954177806183395,Longitude,-3.1956753881775937,"Subscription Type (Map)",New,"Start Day",12,"Start Month",11,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110527,51295,1,,1700126760,kbaston,,,,,,,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80136,263,chambers-341_0263,307450,,5,"<p><span style=""text-decoration: line-through;"">Chelsea 1. 2.</span></p>",25,11,1829,24,2,1830,"1829-11-25 (Wednesday)","1830-2-24 (Wednesday)",27943,41,,G,Gilchrist,,Mr,,10,1829,1829,,Edinburgh,"42 Heriot Row",Male,,,1655586999,adeans,395248,307450,Main,"Subscription Type","New Books I Quarter",Latitude,55.9551240163388,Longitude,-3.2049627438385024,"Subscription Type (Map)",New,"Start Day",25,"Start Month",11,"Start Year",1829,"End Day",24,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110527,51295,1,,1700126760,kbaston,110554,51295,2,,1700126760,kbaston,,,,,,,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,80142,265,chambers-341_0265,310150,,3,"<p><span style=""text-decoration: line-through;"">Chelsea Pensioners 1.2.3.</span></p>",24,11,1829,23,1,1830,"1829-11-24 (Tuesday)","1830-1-23 (Saturday)",10172,41,,G,Graham,,Mrs,,36,1829,1829,,Edinburgh,"18 Heriot Row",Female,,"<p>Country address: Inchbrayock Cottage, Montrose. Pays an additional 5/ subscription to borrow from country address.</p>",1686319448,kbaston,398443,310150,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,55.95617439792084,Longitude,-3.201411210821833,"Subscription Type (Map)",New,"Start Day",16,"Start Month",6,"Start Year",1829,"End Day",23,"End Month",12,"End Year",1829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51295,41,,,"Chelsea Pensioners",C,74,48,,,,1700126760,kbaston,Array,,,110527,51295,1,,1700126760,kbaston,110554,51295,2,,1700126760,kbaston,110521,51295,3,,1700126760,kbaston,367840,51295,28201,Certain,8295,"The Chelsea Pensioners. By the author of The Subaltern.",77,49,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000676120,,English,London,1829,N,0,N,8vo,"3 vols",,,,1700126760,kbaston,8295,"Chelsea Pensioners",,N,,N,,1700219860,baitken,12988,,Gleig,"George Robert",,1796,0,0,N,1888,0,0,N,Male,,1700126760,kbaston,396894,8295,Work,
