lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 3 brid","Borrower 3 lid","Borrower 3 oid","Borrower 3 initialletter","Borrower 3 bsname","Borrower 3 bfname","Borrower 3 btitle","Borrower 3 bothername","Borrower 3 totalborrowings","Borrower 3 firstborrowing","Borrower 3 lastborrowing","Borrower 3 originaloccupation","Borrower 3 settlement","Borrower 3 street","Borrower 3 gender","Borrower 3 notes","Borrower 3 editorsnotes","Borrower 3 lastedited","Borrower 3 lasteditor","Borrower 3 bnbrid","Borrower 3 bnid","Borrower 3 btype","Borrower 3 Additional Field 1 Name","Borrower 3 Additional Field 1 Value","Borrower 3 Additional Field 2 Name","Borrower 3 Additional Field 2 Value","Borrower 3 Additional Field 3 Name","Borrower 3 Additional Field 3 Value","Borrower 3 Additional Field 4 Name","Borrower 3 Additional Field 4 Value","Borrower 3 Occupation 1 L1 oid","Borrower 3 Occupation 1 L1 parent","Borrower 3 Occupation 1 L1 Occupation","Borrower 3 Occupation 1 L2 oid","Borrower 3 Occupation 1 L2 parent","Borrower 3 Occupation 1 L2 Occupation","Borrower 3 Occupation 1 L3 oid","Borrower 3 Occupation 1 L3 parent","Borrower 3 Occupation 1 L3 Occupation","Borrower 3 Occupation 2 L1 oid","Borrower 3 Occupation 2 L1 parent","Borrower 3 Occupation 2 L1 Occupation","Borrower 3 Occupation 2 L2 oid","Borrower 3 Occupation 2 L2 parent","Borrower 3 Occupation 2 L2 Occupation","Borrower 3 Occupation 2 L3 oid","Borrower 3 Occupation 2 L3 parent","Borrower 3 Occupation 2 L3 Occupation","Borrower 3 Occupation 3 L1 oid","Borrower 3 Occupation 3 L1 parent","Borrower 3 Occupation 3 L1 Occupation","Borrower 3 Occupation 3 L2 oid","Borrower 3 Occupation 3 L2 parent","Borrower 3 Occupation 3 L2 Occupation","Borrower 3 Occupation 3 L3 oid","Borrower 3 Occupation 3 L3 parent","Borrower 3 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2596,4r,MS-LIB-4-009,49000,prof-964,8,"<p>Westonii Nov. Test:  Graecum 2 Vols</p>",23,4,1765,18,2,1766,"1765-4-23 (Tuesday)","1766-2-18 (Tuesday)","Original Borrowed Date","23 Apr 1765","Original Returned Date","18 Feb 1766",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,94336,49000,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13317,6,,,"Novum Testamentum Graecum editionis receptae cum lectionibus codicum MSS.",N,31,19,https://eleanor.lib.gla.ac.uk/record=b1579005,,,1648636960,kbaston,Array,Press,E,Shelf,6,Number,"6 7","Possible modern shelfmark","Sp Coll Bh5-d.12-13","Original Author","Wettstein, Johann Jakob, 1693-1754.",19953,13317,1,,1648636960,kbaston,23215,13317,2,,1648636960,kbaston,201382,13317,6010,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",33,20,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,"Greek | Latin",Amsterdam,1751,N,1752,N,folio,,"<p>Wettstein, Johann Jakob, 1693-1754.</p>",,,1648636961,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2608,10r,MS-LIB-4-021,49178,prof-1142,9,"<p>Mills Greek Testam<sup>t</sup></p>",4,4,1766,22,5,1766,"1766-4-4 (Friday)","1766-5-22 (Thursday)","Original Returned Date",May,,,,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,562990,49178,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13455,6,,,"Novum Testamentum Graecum, cum lectionibus variantibus MSS exemplarium.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1643498,,,1701957133,kbaston,Array,Press,CI,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk9-c.1  ","Original Author","Mill, John, 1645-1707.",20091,13455,,,1701957133,kbaston,,,,,,,371068,13455,767,Certain,9890,"Novum Testamentum Graecum, cum lectionibus variantibus MSS exemplarium, versionum,  editionum, SS. patrum et scriptorum ecclesiasticorum; et in easdem notis.  Accedunt loca scripturae parallela, aliaque exegetica. Praemittitur  dissertatio de libris N.T. et canonis constitutione, et s. textus N. Foederis  ad nostra usque tempora historia.",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329875,,"Latin | Greek",Rotterdam,1710,N,0,N,folio,,"<p>Mill, John, 1645-1707.</p>",,"<p><span class="""">Based on the Oxford edition of 1707.</span></p>",1701957133,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2609,10v,MS-LIB-4-022,49200,prof-1164,15,"Mill's G: Testament",4,12,1767,11,4,1768,"1767-12-4 (Friday)","1768-4-11 (Monday)","Original Borrowed Date","4 Dec 1767","Original Returned Date","11 Apr 1768",,,4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,63783,49200,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13455,6,,,"Novum Testamentum Graecum, cum lectionibus variantibus MSS exemplarium.",N,2,2,https://eleanor.lib.gla.ac.uk/record=b1643498,,,1701957133,kbaston,Array,Press,CI,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk9-c.1  ","Original Author","Mill, John, 1645-1707.",20091,13455,,,1701957133,kbaston,,,,,,,371068,13455,767,Certain,9890,"Novum Testamentum Graecum, cum lectionibus variantibus MSS exemplarium, versionum,  editionum, SS. patrum et scriptorum ecclesiasticorum; et in easdem notis.  Accedunt loca scripturae parallela, aliaque exegetica. Praemittitur  dissertatio de libris N.T. et canonis constitutione, et s. textus N. Foederis  ad nostra usque tempora historia.",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329875,,"Latin | Greek",Rotterdam,1710,N,0,N,folio,,"<p>Mill, John, 1645-1707.</p>",,"<p><span class="""">Based on the Oxford edition of 1707.</span></p>",1701957133,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2656,34v,MS-LIB-4-070,49971,prof-1935,15,"<p>Westonii Nov: Test: Græcum 2 Vols</p>",13,2,1767,0,0,0,"1767-2-13 (Friday)",,"Original Borrowed Date","13 Feb 1767 M<sup>r </sup>Lyon",,,,,4489,6,,H,Hamilton,Thomas,,,111,1762,1783,<p>Professor</p>,,,Male,,,1702471818,kbaston,98545,49971,Main,Class,Theology,"Original Full Name","Thos. Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,5518,6,,L,Lyon,,Mr,,1,1767,1767,,,,Male,,,1606385581,kbaston,98548,49971,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13317,6,,,"Novum Testamentum Graecum editionis receptae cum lectionibus codicum MSS.",N,31,19,https://eleanor.lib.gla.ac.uk/record=b1579005,,,1648636960,kbaston,Array,Press,E,Shelf,6,Number,"6 7","Possible modern shelfmark","Sp Coll Bh5-d.12-13","Original Author","Wettstein, Johann Jakob, 1693-1754.",19953,13317,1,,1648636960,kbaston,23215,13317,2,,1648636960,kbaston,201382,13317,6010,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",33,20,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,"Greek | Latin",Amsterdam,1751,N,1752,N,folio,,"<p>Wettstein, Johann Jakob, 1693-1754.</p>",,,1648636961,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2670,41v,MS-LIB-4-084,50135,prof-2099,13,"<p>Novem Testamentum Mill:</p>",21,8,1767,4,12,1767,"1767-8-21 (Friday)","1767-12-4 (Friday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","4 Dec 1767",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99430,50135,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13694,6,,,"Novum Testamentum Graecum.",N,1,1,https://eleanor.lib.gla.ac.uk/record=b1643498,,,1606405252,kbaston,Array,Press,CF,Shelf,1,Number,7,"Possible modern shelfmark","Sp Coll Bk9-c.1  ",,,20330,13694,,,1606405252,kbaston,,,,,,,41005,13694,767,Certain,9890,"Novum Testamentum Graecum, cum lectionibus variantibus MSS exemplarium, versionum,  editionum, SS. patrum et scriptorum ecclesiasticorum; et in easdem notis.  Accedunt loca scripturae parallela, aliaque exegetica. Praemittitur  dissertatio de libris N.T. et canonis constitutione, et s. textus N. Foederis  ad nostra usque tempora historia.",7,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329875,,"Latin | Greek",Rotterdam,1710,N,0,N,folio,,"<p>Mill, John, 1645-1707.</p>",,"<p><span class="""">Based on the Oxford edition of 1707.</span></p>",1701957133,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50138,prof-2102,3,"Novum Testamentum ex
  Biblio. Regiæ",21,8,1767,4,12,1767,"1767-8-21 (Friday)","1767-12-4 (Friday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","4 Dec 1767",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64721,50138,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13695,6,,,"Tes Kaines Diathekes hapanta. Eyangelion ... Praxeis ton Apostolon.  Novum Jesu Christi D.N. testamentum. Ex Bibliotheca Regia.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1670526,,,1606406010,kbaston,Array,Press,E,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll Bh2-c.9",,,20331,13695,,,1606406010,kbaston,,,,,,,41020,13695,8050,Certain,9890,"Tēs Kainēs Diathēkēs hapanta. Evangelion Kata Matthaion. Kata Markon. Kata Loukan. Kata Iōannēn. Praxeis tōn apostolōn. Novum Jesu Christi D.N. Testamentum.",2,2,T,,https://catalogue.bnf.fr/ark:/12148/cb36116071j,,"Latin | Greek",Paris,1550,N,0,N,folio,,,,,1606406010,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50137,prof-2101,2,"<p>Novum Testamentum Græcum</p>",21,8,1767,4,12,1767,"1767-8-21 (Friday)","1767-12-4 (Friday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","4 Dec 1767",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,99460,50137,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13695,6,,,"Tes Kaines Diathekes hapanta. Eyangelion ... Praxeis ton Apostolon.  Novum Jesu Christi D.N. testamentum. Ex Bibliotheca Regia.",T,2,2,https://eleanor.lib.gla.ac.uk/record=b1670526,,,1606406010,kbaston,Array,Press,E,Shelf,6,Number,2,"Possible modern shelfmark","Sp Coll Bh2-c.9",,,20331,13695,,,1606406010,kbaston,,,,,,,41020,13695,8050,Certain,9890,"Tēs Kainēs Diathēkēs hapanta. Evangelion Kata Matthaion. Kata Markon. Kata Loukan. Kata Iōannēn. Praxeis tōn apostolōn. Novum Jesu Christi D.N. Testamentum.",2,2,T,,https://catalogue.bnf.fr/ark:/12148/cb36116071j,,"Latin | Greek",Paris,1550,N,0,N,folio,,,,,1606406010,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2671,42r,MS-LIB-4-085,50136,prof-2100,1,"Novum Testamentum Greg.",21,8,1767,4,12,1767,"1767-8-21 (Friday)","1767-12-4 (Friday)","Original Borrowed Date","21 Aug 1767","Original Returned Date","4 Dec 1767",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64719,50136,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13125,6,,,"Novum Testamentum una cum  scholiis Graecis.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1642042,,,1701949176,kbaston,Array,Press,Z,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bk8-b.14","Original Author","Gregory, John, -1678.",19761,13125,,,1701949176,kbaston,,,,,,,370744,13125,810,Certain,9890,"Hē Kainē Diathēkē. Novum Testamentum.",7,7,H,T94897,,,Greek,Oxford,1703,N,0,N,folio,,"<p>Gregory, John, -1678.</p>",,,1701949176,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2677,45r,MS-LIB-4-091,50256,prof-2220,10,"<p>Novum Testamen: Tom 2. Westen:</p>",1,12,1768,15,5,1769,"1768-12-1 (Thursday)","1769-5-15 (Monday)","Original Borrowed Date","1 Dec 1768","Original Returned Date","15 May 1769",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75163,50256,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13317,6,,,"Novum Testamentum Graecum editionis receptae cum lectionibus codicum MSS.",N,31,19,https://eleanor.lib.gla.ac.uk/record=b1579005,,,1648636960,kbaston,Array,Press,E,Shelf,6,Number,"6 7","Possible modern shelfmark","Sp Coll Bh5-d.12-13","Original Author","Wettstein, Johann Jakob, 1693-1754.",23215,13317,2,,1648636960,kbaston,,,,,,,201382,13317,6010,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",33,20,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,"Greek | Latin",Amsterdam,1751,N,1752,N,folio,,"<p>Wettstein, Johann Jakob, 1693-1754.</p>",,,1648636961,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2678,45v,MS-LIB-4-092,50279,prof-2243,14,"<p>Novum Tes: Wetstenii</p>",20,9,1769,28,12,1769,"1769-9-20 (Wednesday)","1769-12-28 (Thursday)","Original Borrowed Date","20 Sep 1769","Original Returned Date","28 Dec 1769",,,4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75121,50279,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13317,6,,,"Novum Testamentum Graecum editionis receptae cum lectionibus codicum MSS.",N,31,19,https://eleanor.lib.gla.ac.uk/record=b1579005,,,1648636960,kbaston,Array,Press,E,Shelf,6,Number,"6 7","Possible modern shelfmark","Sp Coll Bh5-d.12-13","Original Author","Wettstein, Johann Jakob, 1693-1754.",19953,13317,1,,1648636960,kbaston,23215,13317,2,,1648636960,kbaston,201382,13317,6010,Certain,9890,"Ἡ Καινη Διαθηκη. Novum Testamentum Graecum editionis receptae, cum lectionibus variantibus codicum MSS., editionum aliarum, versionum, et patrum, necnon commentario pleniore ex scriptoribus veteribus Hebraeis, Graecis et Latinis, historiam et vim verborum illustrante, opera et studio Joannis Jacobi Wetstenii.",33,20,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000329903,,"Greek | Latin",Amsterdam,1751,N,1752,N,folio,,"<p>Wettstein, Johann Jakob, 1693-1754.</p>",,,1648636961,kbaston,9890,"Bible - New Testament [Greek]",0,N,0,N,,1703087394,kbaston
