lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7577,133,ARC_753350518_001_0134,124847,,4,"<p><span style=""text-decoration: line-through;"">Butler's Analogy</span></p>",18,1,1771,0,0,0,"1771-1-18 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8021,25,,B,Blackhall,John,,,19,1771,1774,,,,Male,,,1625133909,kbaston,191345,124847,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21950,25,,,"Analogy of religion, natural and revealed, to the constitution and course of nature [Butler]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21128884030002466,,"<p>other edns available</p>",1703101820,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .171 But.",46007,21950,,,1703101820,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377740,21950,11213,Certain,8938,"The analogy of religion, natural revealed, to the constitution and course of nature. To which are added two brief dissertations: I. Of personal identity. II. Of the nature of virtue. By Joseph Butler, LL. D. now Lord Bishop of Bristol.",28,28,T,T67973,,,English,London,1740,N,0,N,8vo,,,,"<p>3rd edn</p>",1703101820,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4001,2-3,ARC_876026170_001_0003,83708,,14,"<p><span style=""text-decoration: line-through;"">Also Memoirs des Inscriptions &amp; Belles Lettres tomes 18 &amp; 19 4:</span><sup><span style=""text-decoration: line-through;"">to</span> </sup></p>",3,1,1768,0,0,0,"1768-1-3 (Sunday)",,"Loan period","return on demand",,,,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,144836,83708,Main,"Life dates",1718-1790,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17828,25,,,"Histoire de l'Académie royale des inscriptions et belles-lettres, depuis son establissement jusqu'à présent.",H,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188592160002466,,,1614096286,kbaston,Array,,,38366,17828,18,,1614096286,kbaston,38369,17828,19,,1614096286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75593,17828,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4001,2-3,ARC_876026170_001_0003,83678,,4,"<p><span style=""text-decoration: line-through;"">Histoire d'Academie d'Inscriptions Vol. 15 in 4<sup>to</sup> &amp; Vol. 8th in 8<sup>vo</sup></span></p>",24,12,1768,0,0,0,"1768-12-24 (Saturday)",,"Loan period","return on demand",,,,,6011,25,,B,Blair,Hugh,,,15,1768,1770,,,,Male,,,1696949641,kbaston,144806,83678,Main,Other,"Regius Chair of Rhetoric and Belles Lettres, Edinburgh","Life dates",1718-1800,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17828,25,,,"Histoire de l'Académie royale des inscriptions et belles-lettres, depuis son establissement jusqu'à présent.",H,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188592160002466,,,1614096286,kbaston,Array,,,38327,17828,8,,1614096286,kbaston,38330,17828,15,,1614096286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75593,17828,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4004,4-5,ARC_876026170_001_0004,84860,,8,"<p><span style=""text-decoration: line-through;"">Bow'd Mosheimij historiæ Esslessiati 4<sup>to</sup></span></p>",17,2,1769,0,0,0,"1769-2-17 (Friday)",,"Loan period","return on demand",,,,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,146150,84860,Main,"Life dates",1718-1790,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12490,25,,,"Johann Lorenz Mosheim institutiones historiae Christianae maiores. Saeculum primum.",J,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122938160002466,,,1622806127,kbaston,Array,,,18538,12490,,,1622806127,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107834,12490,9596,"Very likely",5118,"J. L. Moshemii Institutiones Historiae Christianae majores. Sæculum primum.",5,5,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564682,,Latin,Helmstedt,1739,N,0,N,4to,,,,,1612869471,kbaston,5118,"Institutiones Historiae Christianae Majores. Saeculum Primum",,N,,N,,1700219847,baitken,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,393619,5118,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4007,6-7,ARC_876026170_001_0005,85253,,14,"<p><span style=""text-decoration: line-through;"">Borrowed Causes Celebres the first 8 Volumes</span></p>",8,4,1769,0,0,0,"1769-4-8 (Saturday)",,"Loan period","return on demand",,,,,6011,25,,B,Blair,Hugh,,,15,1768,1770,,,,Male,,,1696949641,kbaston,559996,85253,Main,Other,"Regius Chair of Rhetoric and Belles Lettres, Edinburgh","Life dates",1718-1800,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18038,25,,,"Causes célebres et interessantes, avec les jugemens qui les ont decidées.",C,8,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21156488210002466,,,1700064527,kbaston,Array,,,38792,18038,1,,1700064527,kbaston,38795,18038,2,,1700064527,kbaston,38798,18038,3,,1700064527,kbaston,38801,18038,4,,1700064527,kbaston,38804,18038,5,,1700064527,kbaston,38807,18038,6,,1700064527,kbaston,38810,18038,7,,1700064527,kbaston,38813,18038,8,,1700064527,kbaston,,,,,,,,,,,,,367783,18038,8191,Certain,8331,"Causes célèbres et intéressantes avec les jugemens qui les ont decidées.",140,29,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001380615,,French,"The Hague",1735,N,1775,N,12mo,"22 vols",,,,1703079304,kbaston,8331,"Causes Célèbres et Intéressantes avec les Jugemens qui les ont Decidées",0,N,0,N,,1703079304,kbaston,5120,,"Gayot de Pitaval",François,,1673,0,0,N,1743,0,0,N,Male,,1703079304,kbaston,411418,8331,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4007,6-7,ARC_876026170_001_0005,85262,,17,"<p>Memoires de L'Acad. des Inscriptions Vol 2.<sup>d</sup> 8<sup>vo</sup></p>",8,4,1769,0,0,0,"1769-4-8 (Saturday)",,"Loan period","return on demand",,,,,6011,25,,B,Blair,Hugh,,,15,1768,1770,,,,Male,,,1696949641,kbaston,146753,85262,Main,Other,"Regius Chair of Rhetoric and Belles Lettres, Edinburgh","Life dates",1718-1800,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17828,25,,,"Histoire de l'Académie royale des inscriptions et belles-lettres, depuis son establissement jusqu'à présent.",H,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188592160002466,,,1614096286,kbaston,Array,,,38825,17828,2,,1614096286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75593,17828,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4010,8-9,ARC_876026170_001_0006,85301,,2,"<p><span style=""text-decoration: line-through;"">&amp; Scots Magazine for D.<sup>o</sup></span></p>",26,4,1769,0,0,0,"1769-4-26 (Wednesday)",,"Loan period","return on demand",,,,,5437,25,,R,Robertson,William,Principal,,76,1766,1773,,,,Male,,,1631285296,kbaston,146843,85301,Main,Other,"Principal of the University of Edinburgh","Life dates",1721-1793,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18059,25,,,"Scots Magazine.",S,5,4,,,,1622115105,kbaston,Array,,,38861,18059,,"same date as Monthly Mag. vol. 68",1622115105,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,103322,18059,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4022,16-17,ARC_876026170_001_0010,86948,,20,"<p><span style=""text-decoration: line-through;"">Rollins ancient History Vol: 3<sup>rd</sup> &amp; 6t<sup>h</sup> V:<sup>s</sup> 5 &amp; 6.</span></p>",3,10,1769,0,0,0,"1769-10-3 (Tuesday)",,"Loan period","return on demand",,,,,6068,25,,R,Robertson,James,,,26,1769,1775,,,,Male,,,1628695659,kbaston,148964,86948,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76517,Class,Medicine,"Academic dates",1769-1774,Other,"Royal Medical Society, 1774; Indian Medical Service, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,39623,18464,3,,1703102175,kbaston,39626,18464,5,,1703102175,kbaston,39629,18464,6,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4022,16-17,ARC_876026170_001_0010,86936,,18,"<p><span style=""text-decoration: line-through;"">Borrow'd Premier &amp; Seconde Suite des Memoires de l'Academie Royale des Sciences pour l'annee 1764</span></p>",3,10,1769,0,0,0,"1769-10-3 (Tuesday)",,"Loan period","return on demand",,,,,6179,25,,R,Rutherford,D.,,,2,1769,1769,,,,Male,,,1614699848,kbaston,148943,86936,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18455,25,,," Suite des Mémoires de l'Académie Royale des Sciences.",S,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910896143502466,,,1701427856,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; D.S.C.5.7(1-16)",39611,18455,1710,,1701427856,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370066,18455,7612,"Very likely",9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4022,16-17,ARC_876026170_001_0010,86930,,17,"<p>&amp; <span style=""text-decoration: line-through;"">Halleri commentarii in Boerhavij institutiones tomes 1.<sup>mus</sup></span></p>",3,10,1769,0,0,0,"1769-10-3 (Tuesday)",,"Loan period","return on demand",,,,,6083,25,,G,Gregory,John,Dr,,6,1769,1769,,,,Male,,,1614865481,kbaston,148934,86930,Main,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6086,25,,G,Gregory,James,,,6,1769,1769,,,,Male,,<p>https://www.rcpe.ac.uk/heritage/college-history/james-gregory</p>,1631202607,kbaston,148937,86930,Other,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91814,Dissertation,"De Morbis coeli mutatione medendis.",Class,Medicine,"Academic dates","1768-1772; MD (Edin), 1774",Other,"Royal Medical Society, 1771; Professor of the Institutes of Physic, 1776; Joint Professor of the Practice of Physic, 1790",Origin,Scottish,"Life dates",1753-1821,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,18452,25,,,"Hermanni Boerhaave, phil. et med. ... , Praelectiones academicae in proprias institutiones rei medicae.",H,46,13,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2199748200002466,,,1626781989,kbaston,Array,,,39608,18452,1,,1626781989,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127620,18452,10682,Certain,2758,"Hermanni Boerhaave,... Praelectiones academicae, in proprias institutiones rei medicae edidit et notas addidit Albertus Haller.",46,13,H,,https://catalogue.bnf.fr/ark:/12148/cb30118815x,,Latin,Göttingen,1739,N,1744,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Haller, Albrecht von, 1708-1777.</span></span></p>",,"<p>6 vols in 7</p>",1626781989,kbaston,2758,"Praelectiones Academicae [Herman Boerhaave]",,N,,N,,1700219838,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,391169,2758,Work,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4025,18-19,ARC_876026170_001_0011,89897,,18,"<p><span style=""text-decoration: line-through;"">Borrowed Websters Arithmetick</span></p>",1,11,1769,19,1,1770,"1769-11-1 (Wednesday)","1770-1-19 (Friday)",,,,,,,6068,25,,R,Robertson,James,,,26,1769,1775,,,,Male,,,1628695659,kbaston,153077,89897,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76517,Class,Medicine,"Academic dates",1769-1774,Other,"Royal Medical Society, 1774; Indian Medical Service, 1775",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19895,25,,,"Arithmetick in epitome.",A,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119488690002466,,,1614859714,kbaston,Array,,,41597,19895,,,1614859714,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77486,19895,10940,Certain,8686,"Arithmetick in epitome: or, a compendium of all its rules, both vulgar and decimal.",2,2,A,T22414,,,English,London,1740,N,0,N,12mo,,,,"<p>6th edn</p>",1636633832,gmckeever,8686,"Arithmetick in Epitome: or, A Compendium of all its Rules, both Vulgar and Decimal",,N,,N,,1700219862,baitken,6710,,Webster,William,,1684,0,0,Y,1744,0,0,N,Male,,1636633832,gmckeever,397297,8686,Work,
