lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7517,113,ARC_753350518_001_0114,122279,,25,"<p><span style=""text-decoration: line-through;"">Robinson on food</span></p>",18,10,1770,0,0,0,"1770-10-18 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7418,25,,S,Sanden,Thomas,,,31,1769,1774,,,,Male,,,1628697082,kbaston,187883,122279,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91686,Dissertation,"De Atmosphaerae natura.",Class,Medicine,"Academic dates","1769-1772; MD (Edin), 1774",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20216,25,,,"A dissertation on the food and discharges of human bodies.",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122529200002466,,,1628167893,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42221,20216,,,1628167893,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,132792,20216,525,Certain,7183,"A dissertation on the food and discharges of human bodies.",10,10,A,T34660,,,English,London,1748,N,0,N,8vo,,,,,1628167893,kbaston,7183,"Dissertation on the Food and Discharges of Human Bodies",,N,,N,,1700219856,baitken,381,,Robinson,Bryan,,1680,0,0,N,1754,0,0,N,Male,,1703159714,kbaston,395749,7183,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7517,113,ARC_753350518_001_0114,122297,,28,"<p><span style=""text-decoration: line-through;"">&amp; Home on Dunse-Spa</span></p>",18,10,1770,0,0,0,"1770-10-18 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9335,25,,W,Wall,Martin,,,8,1770,1770,,,,Male,,,1631714465,kbaston,187901,122297,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76798,Class,Medicine,"Academic dates",1770,Other,"Royal Medical Society, 1769",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24971,25,,,"An essay on the contents and virtues of Dunse-Spaw [Home]",A,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2186788050002466,,,1626364043,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,51164,24971,,,1626364043,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126759,24971,14576,Certain,6721,"An essay on the contents and virtues of dunse-spaw.",3,3,A,"T55410 ",,,English,Edinburgh,1751,N,0,N,8vo,,,,,1626364043,kbaston,6721,"Essay on the Contents and Virtues of Dunse-Spaw",,N,,N,,1700219854,baitken,532,,Home,Francis,,1719,0,0,N,1813,0,0,N,Male,,1703160835,kbaston,395273,6721,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7520,114,ARC_753350518_001_0115,122384,,18,"<p><span style=""text-decoration: line-through;"">Lewis's Chymistry</span></p>",25,10,1770,0,0,0,"1770-10-25 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,187988,122384,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20435,25,,,"A course of practical chemistry [Lewis]",A,12,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119990810002466,,,1632411547,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42752,20435,,,1632411547,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148779,20435,11651,Certain,7794,"A course of practical chemistry. In which are contained all the operations described in Wilson's Complete course of chemistry. With many new, and several uncommon processes. To each article is given, the chemical history, and to most, an account of the quantities of oils, salts, spirits, yielded in distillation, &amp;c. From Lemery, Hoffman, the French Memoirs, Philosophical transactions, &amp;c. and from the author's own experience. With copper plates / By William Lewis, M.B. R.S.S.",27,27,A,T147260,,,English,London,1746,N,0,N,8vo,,,,,1639146843,gmckeever,7794,"Course of Practical Chemistry",,N,,N,,1700219858,baitken,510,,Lewis,William,,1708,0,0,N,1781,0,0,N,Male,,1703158950,kbaston,396376,7794,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7520,114,ARC_753350518_001_0115,122393,,21,"<p><span style=""text-decoration: line-through;"">Rollin's Roman history Vol:<sup>s</sup> 2-3</span></p>",25,10,1770,0,0,0,"1770-10-25 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7628,25,,B,Balfour,Elphinston,,,7,1770,1772,,,,Male,,,1623159375,kbaston,188000,122393,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21170,25,,,"Roman History, from the Foundation of Rome till the Battle of Actium [Rollin]",R,117,51,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2192516840002466,,,1703161025,kbaston,Array,"Possible modern shelfmark","Special Collections ; *Q.50-51",,,,,,,,,,,,,,,,,,,,,,44669,21170,2,,1703161025,kbaston,44243,21170,3,,1703161025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379129,21170,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7520,114,ARC_753350518_001_0115,122330,,1,"<p><span style=""text-decoration: line-through;"">Cudworth's System</span></p>",18,10,1770,0,0,0,"1770-10-18 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,187934,122330,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122441,,16,"<p><span style=""text-decoration: line-through;"">Ramsay's principles 2 V:<sup>s</sup></span></p>",6,11,1770,0,0,0,"1770-11-6 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,4057,25,,B,Baird,John,,,52,1769,1772,,,,Male,,,1628093429,kbaston,188090,122441,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24452,25,,,"The philosophical principles of natural and revealed religion; unfolded in a geometrical order by the Chevalier Ramsay.",T,6,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125042700002466,,,1623925915,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50288,24452,1,,1623925915,kbaston,50291,24452,2,,1623925915,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113492,24452,7111,Certain,3051,"The philosophical principles of natural and revealed religion : unfolded in a geometrical order / by the Chevalier Ramsay author of the Travels of Cyrus.",55,31,T,T68477,,,English,Glasgow,1748,N,1749,N,4to,,,,,1661950036,gmckeever,3051,"Philosophical Principles of Natural and Revealed Religion",,N,,N,,1700219839,baitken,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1718792859,jkennard,391478,3051,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122453,,20,"<p><span style=""text-decoration: line-through;"">&amp; Heister Compendium Anatomicum</span></p>",6,11,1770,0,0,0,"1770-11-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7313,25,,P,Paul,John,,,4,1770,1771,,,,Male,,,1628693542,kbaston,188102,122453,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91508,Dissertation,"De Rheumatismo acuto.",Class,Medicine,"Academic dates","1767-1770; MD (Edin), 1771",Origin,British,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22778,25,,,"D. Lorenz Heister ... compendium anatomicum.",D,17,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105793300002466,,"<p>1736 edn also available</p>",1631546684,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47438,22778,,,1631546684,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143856,22778,13124,Certain,7992,"Compendium anatomicum totam rem anatomicam brevissime complectens.",17,17,C,,http://www.worldcat.org/oclc/1181314572,,Latin,Nuremberg,1741,N,0,N,8vo,,,,"<p>5th edn</p>",1631546685,kbaston,7992,"Compendium Anatomicum [Lorenz Heister]",,N,,N,,1700219859,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,396582,7992,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122402,,3,"<p><span style=""text-decoration: line-through;"">Taillard Elemens de l'operation de la Phlebotomie &amp;c.</span></p>",30,10,1770,0,0,0,"1770-10-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/2/6,,,7337,25,,H,Hay,Thomas,,,15,1769,1773,,,,Male,,,1623323420,kbaston,188012,122402,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25655,25,,,"Élémens de l'opération de la phlébotomie, vulgairement dite la saignée [Taillard]",E,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176017650002466,,,1622649113,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.57/1",,,,,,,,,,,,,,,,,,,,,,52517,25655,,,1622649113,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,106061,25655,15062,Certain,7007,"Élémens de l'opération de la phlébotomie, vulgairement dite la saignée.",1,1,ZZ,,https://catalogue.bnf.fr/ark:/12148/cb31428977m,,French,Paris,1749,N,0,N,12mo,,,,,1622649114,kbaston,7007,"Élémens de l'Opération de la Phlébotomie",,N,,N,,1700219855,baitken,8021,M.,Taillard,,fils,0,0,0,N,0,0,0,N,Male,,1622649114,kbaston,395565,7007,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122405,,4,"<p><span style=""text-decoration: line-through;"">Hale's Staticks 2 V:<sup>s</sup></span></p>",30,10,1770,0,0,0,"1770-10-30 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,188015,122405,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46328,22136,1,,1630576246,kbaston,46331,22136,2,,1630576246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7523,115,ARC_753350518_001_0116,122426,,11,"<p><span style=""text-decoration: line-through;"">Heinnecij Opera Vol. 1</span></p>",1,11,1770,0,0,0,"1770-11-1 (Thursday)",,"Loan period",Fortnight,Deposit,2/0/0,,,7064,25,,D,Dobson,Robert,,,30,1769,1771,,,,Male,,,1687428585,kbaston,188075,122426,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18104,25,,,"Iohann Gottlieb Heineccius ... operum ad universam iuris prudentiam ... pertinentium, tomus primus(-quartus, sextus-octavus).",I,6,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182724740002466,,,1622735483,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48590,18104,1,,1622735483,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,107471,18104,624,Certain,3306,"Operum ad Universam Juris prudentiam, philosophiam et litteras humaniores pertinentium tomus primus(-octavus. elementa Juris Civilis secundum ordinem Pandectarum, etc.",66,44,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001639812,,Latin,Geneva,1744,N,1749,N,4to,"8 vols",,,"<p>8 vols</p>",1702374702,kbaston,3306,"Operum ad Universam Juris Prudentiam",0,N,0,N,,1702374702,kbaston,445,,Heineccius,"Johann Gottlieb",,1681,0,0,N,1741,0,0,N,Male,,1702374702,kbaston,408004,3306,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7526,116,ARC_753350518_001_0117,122459,,2,"<p><span style=""text-decoration: line-through;"">Dionis Cours di Operations</span></p>",13,11,1770,0,0,0,"1770-11-13 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,188108,122459,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20876,25,,,"Cours d'operations de chirurgie, demontrées au Jardin royal [Dionis]",C,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125321140002466,,"<p>Other edns available</p>",1628504041,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43706,20876,,,1628504041,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,133548,20876,11750,Certain,7806,"Cours d'opérations de chirurgie.",4,4,C,,https://catalogue.bnf.fr/ark:/12148/cb30344014c,,French,Paris,1740,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">La Faye, Georges de, 1699-1781</span></span></p>",,,1628504041,kbaston,7806,"Cours d'Opérations de Chirurgie",,N,,N,,1700219858,baitken,6932,,Dionis,Pierre,,1643,0,0,N,1718,0,0,N,Male,,1628504041,kbaston,396388,7806,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7526,116,ARC_753350518_001_0117,122621,,15,"<p><span style=""text-decoration: line-through;"">Monro's Osteology</span></p>",16,11,1770,0,0,0,"1770-11-16 (Friday)",,"Loan period",Fortnight,Deposit,0/3/6,,,7460,25,,L,Laird,Charles,,,15,1770,1771,,,,Male,,,1623248538,kbaston,188276,122621,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,45458,21722,,,1703102052,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7529,117,ARC_753350518_001_0118,122690,,6,"<p><span style=""text-decoration: line-through;"">Rapin's history V:<sup>s</sup> 20-21-22</span></p>",19,11,1770,0,0,0,"1770-11-19 (Monday)",,"Loan period","Three weeks",Deposit,"6 guineas",,,9479,25,,B,Budd,Richard,,,3,1770,1770,,,,Male,,"<p>ODNB</p><p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/richard-budd"">https://history.rcplondon.ac.uk/inspiring-physicians/richard-budd</a></p><p> </p>",1631710216,kbaston,188348,122690,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79075,Class,Medicine,"Academic dates",1769-1770,Other,"Royal Medical Society, 1770; MB (Cambridge), 1770; MD (Cambridge), 1775; FRCP(1777) ",Origin,English,"Life dates",1746-1821,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21149,25,,,"History of England, as well ecclesiastical as civil [Rapin]",H,33,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125083140002466,,,1703156378,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48605,21149,20,,1703156378,kbaston,48608,21149,21,,1703156378,kbaston,44216,21149,22,,1703156378,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378685,21149,11954,Certain,5588,"The history of England, as well ecclesiastical as civil.",33,22,T,,,,English,London,1727,N,1747,N,8vo,,,,"<p>28 vols.</p>",1703156379,kbaston,5588,"History of England [Paul Rapin de Thoyras]",0,N,0,N,,1718803192,jkennard,1362,,"Rapin de Thoyras",Paul,,1661,0,0,N,1725,0,0,N,Male,,1718803192,jkennard,435752,5588,Work,,,,,,,,,,,,,,,,,,,,,,
