lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196440,,5,"<p>
 
  
  Ferguson's Mechanics
  
 </p>",23,10,1829,,,,"1829-10-23 (Friday)",,17862,5,,C,Comrie,Peter,,,2,1829,1829,,Muthill,,Male,,,1640263251,baitken,275136,196440,Main,,,,,,,,,,,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,70662,31761,,,1648496682,kbaston,,,,,,,,,,,,,,,,,,,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196437,,4,"<p>
 
  
  Warburton Divine
  
 </p>",2,10,1829,,,,"1829-10-2 (Friday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275133,196437,Main,,,,,,,,,,,,,,2309,5,1179,,"The divine legation of Moses demonstrated",T,9,8,,,,1641821382,kbaston,Array,70659,2309,,,1641821382,kbaston,,,,,,,,,,,,,,,,,,,176852,2309,2294,Certain,7136,"The divine legation of Moses demonstrated.",29,20,T,T127851,,,English,London,1755,N,0,N,8vo,,,,"<p>4th edn</p>",1703151430,kbaston,7136,"Divine Legation of Moses Demonstrated, on the Principes of a Religious Deist",0,N,0,N,,1703151430,kbaston,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,413713,7136,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196500,,25,"<p>
 
  
  Cudworths System
  
 </p>",1,12,1829,,,,"1829-12-1 (Tuesday)",,16173,5,,B,Brugh,James,,Burgh,10,1803,1830,,"Trinity Gask",,Male,,,1676982797,kbaston,275196,196500,Main,"Additional Info","DD (St Andrews) 1829","Life dates",1763-1834,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31788,5,,,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted",T,10,10,,,,1641822004,kbaston,Array,70701,31788,,,1641822004,kbaston,,,,,,,,,,,,,,,,,,,176891,31788,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196446,,7,"<p>
 
  
  Christian Church
  
 </p>",24,10,1829,,,,"1829-10-24 (Saturday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275142,196446,Main,,,,,,,,,,,,,,32274,5,,,"The general history of the Christian church, from her birth to her final triumphant state in Heaven, chiefly deduced from the Apocalypse of St. John the Apostle.",T,1,1,,,,1640263252,baitken,Array,70665,32274,,,1640263252,baitken,,,,,,,,,,,,,,,,,,,176097,32274,2652,Certain,6175,"The general history of the Christian church, from her birth to her final triumphant state in Heaven, chiefly deduced from the Apocalypse of St. John the Apostle.",1,1,T,T117383,,,English,[London?],1771,N,0,N,8vo,,,,,1633598578,kbaston,6175,"General History of the Christian Church, from Her Birth to her Final Triumphant State in Heaven",,N,,N,,1700219852,baitken,1909,,Walmesley,Charles,,1722,0,0,N,1797,0,0,N,Male,,1633598578,kbaston,394710,6175,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79344,148r,innerpeffray_1_148r,196503,,26,"<p>
 
  
  Abernethys Sermons
  
 </p>",1,12,1829,,,,"1829-12-1 (Tuesday)",,17814,5,,W,Walker,James,Reverend,,15,1828,1832,,Muthill,,Male,,"<p>St Andrews and Edinburgh</p>",1676984490,kbaston,275199,196503,Main,"Life dates",1784-1867,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2096,5,966,,"Sermons on various subjects.",S,54,44,,,,1635413929,kbaston,Array,70704,2096,,,1640263253,baitken,,,,,,,,,,,,,,,,,,,162294,2096,2083,Certain,1956,"Sermons on various subjects.",54,44,S,T86824,,,English,London,1748,N,0,N,8vo,"4 vols",,,,1636368145,kbaston,1956,"Sermons on Various Subjects [John Abernethy]",0,N,0,N,,1703092152,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412684,1956,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196599,,29,"<p>
 
  
  Pennant's Tower
  
 </p>",3,6,1830,,,,"1830-6-3 (Thursday)",,17178,5,,L,Lawson,Mrs,,,31,1811,1832,"<p>Spouse of Andrew Lawson</p>",Millearn,,Female,,,1641820995,kbaston,275295,196599,Main,,,,,204,1,Wife/Spouse,1,,Miscellaneous,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,70755,2230,,,1641820647,kbaston,,,,,,,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196536,,8,"<p>
 
  
  Saurin la Bible
  
 </p>",21,1,1830,,,,"1830-1-21 (Thursday)",,16173,5,,B,Brugh,James,,Burgh,10,1803,1830,,"Trinity Gask",,Male,,,1676982797,kbaston,275232,196536,Main,"Additional Info","DD (St Andrews) 1829","Life dates",1763-1834,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2358,5,1050,,"Discours historiques, critiques, theologiques, et moraux, sur les evenemens les plus memorables du Vieux et du Nouveau Testament",D,3,3,,,,1591883386,baitken,Array,70725,2358,,,1640263253,baitken,,,,,,,,,,,,,,,,,,,2358,2358,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196590,,26,"<p>
 
  
  Beatties Essays
  
 </p>",18,5,1830,,,,"1830-5-18 (Tuesday)",,17805,5,,N,Nisbet,Robert,,,8,1828,1832,,Auchterarder,,Male,,,1640263245,baitken,275286,196590,Main,,,,,,,,,,,,,,31767,5,,,"Essays. On the nature and immutability of truth, ... On poetry and music, ... On laughter, and ludicrous composition. On the utility of classical learning.",E,42,42,,,,1640263070,baitken,Array,70746,31767,,,1640263254,baitken,,,,,,,,,,,,,,,,,,,175686,31767,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196539,,9,"<p>
 
  
  Kennets Roman Antiquities
  
 </p>",22,1,1830,,,,"1830-1-22 (Friday)",,17874,5,,E,Ewing,James,,,1,1830,1830,,,,Male,,,1640263253,baitken,275235,196539,Main,,,,,,,,,,,,,,31716,5,,,"Romae antiquae notitia: or, the antiquities of Rome.",R,21,21,,,,1640263057,baitken,Array,65754,31716,,,1640263057,baitken,,,,,,,,,,,,,,,,,,,175638,31716,2126,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Commonwealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefixed Two Essays; concerning the Roman Learning, and the Roman Education.",21,21,R,"T112492 ",,,English,London,1763,N,0,N,8vo,,,,,1627316088,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196581,,23,"<p>
 
  
  Clerk on the Attributes
  
 </p>",17,4,1830,,,,"1830-4-17 (Saturday)",,17847,5,,T,Tait,Edward,,,9,1829,1830,,Crieff,,Male,,,1640263249,baitken,275277,196581,Main,,,,,,,,,,,,,,2312,5,1184,,"A discourse concerning the being and attributes of God, : the obligations of natural religion, and the truth and certainty of the Christian revelation.",A,13,13,,,,1635763940,kbaston,Array,2312,2312,,,1635763940,kbaston,,,,,,,,,,,,,,,,,,,163875,2312,2297,Certain,7299,"A discourse concerning the being and attributes of God, the obligations of natural religion, and the truth and certainty of the Christian revelation.",13,13,A,T148451,,,English,London,1766,N,0,N,8vo,,,,,1635763940,kbaston,7299,"Discourse concerning the Being and Attributes of God",0,N,0,N,,1703087000,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412168,7299,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196548,,12,"<p>
 
  
  Curiosities of Paris
  
 </p>",16,2,1830,,,,"1830-2-16 (Tuesday)",,17847,5,,T,Tait,Edward,,,9,1829,1830,,Crieff,,Male,,,1640263249,baitken,275244,196548,Main,,,,,,,,,,,,,,2674,5,1233,,"Les Curiositez de Paris, de Versailles, de Marly, de Vincennes, de S. Cloud, et des envirions",L,1,1,,,,1633357335,kbaston,Array,2674,2674,,,1633357335,kbaston,,,,,,,,,,,,,,,,,,,153597,2674,2654,Certain,7753,"Les Curiositez de Paris, de Versailles, de Marly, de Vincennes, de Saint Cloud, et des environs.",1,1,L,,https://catalogue.bnf.fr/ark:/12148/cb33335629h,,French,Paris,1753,N,0,N,12mo,"2 vols",,,,1633357335,kbaston,7753,"Curiositez de Paris, de Versailles, de Marly, de Vincennes, de Saint Cloud, et des Environs",,N,,N,,1700219858,baitken,1910,,Saugrain,Claude-Marin,,1679,0,0,N,1750,0,0,N,Male,,1633357335,kbaston,396335,7753,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196596,,28,"<p>
 
  
  Locki
  
 </p>",3,6,1830,,,,"1830-6-3 (Thursday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275292,196596,Main,,,,,,,,,,,,,,31464,5,,,"The works of John Locke, Esq; in three volumes",T,59,58,,,,1640263032,baitken,Array,70752,31464,,,1640263254,baitken,,,,,,,,,,,,,,,,,,,175443,31464,3373,Certain,15,"The works of John Locke, Esq; In Three Volumes. The contents of which follow in the next Leaf. With Alphabetical Tables.",108,104,T,T128552,,,English,London,1740,N,0,N,folio,,,,,1662561262,gmckeever,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196557,,15,"<p>
 
  
  Charles I
  
 </p>",19,3,1830,,,,"1830-3-19 (Friday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275253,196557,Main,,,,,,,,,,,,,,30996,5,,,"An historical and critical account of the life and writings of Charles I. ",A,1,1,,,,1638977835,kbaston,Array,64314,30996,,,1638977835,kbaston,,,,,,,,,,,,,,,,,,,171768,30996,19434,Certain,5730,"An historical and critical account of the life and writings of Charles I. King of Great Britain.",1,1,A,T154467,,,English,London,1772,N,0,N,8vo,,,,"<p>2nd edn</p>",1638977835,kbaston,5730,"Historical and Critical account of the Life and Writings of Charles I",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415045,5730,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196584,,24,"<p>
 
  
  Plairets Latinea
  Ellipsis
  
 </p>",1,5,1830,,,,"1830-5-1 (Saturday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275280,196584,Main,,,,,,,,,,,,,,2512,5,1543,,"Thesaurus ellipsium Latinarum, sive vocum quae, in sermone Latino suppressae, indicantur, et ex praestantissimis auctoribus illustrantur, cum indicibus necessariis.",T,4,4,,,,1638290858,kbaston,Array,2512,2512,,,1638290858,kbaston,,,,,,,,,,,,,,,,,,,171042,2512,2494,Certain,1419,"Thesaurus ellipsium Latinarum, sive vocum quæ, in sermone Latino suppressæ, indicantur, et ex præstantissimis auctoribus illustrantur, cum indicibus necessariis.",4,4,T,T94499,,,Latin,London,1760,N,0,N,8vo,,,,,1638290858,kbaston,1419,"Thesaurus Ellipsium Latinarum, sive Vocum quae, in Sermone Latino Suppressae",,N,,N,,1700219833,baitken,1806,,Palairet,Elias,,1713,0,0,N,1765,0,0,N,Male,,1638290858,kbaston,389785,1419,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196545,,11,"<p>
 
  
  Butlers Analogy
  
 </p>",25,1,1830,,,,"1830-1-25 (Monday)",,17736,5,,S,Scott,David,,,26,1826,1830,,Cowgask,,Male,,,1640263238,baitken,275241,196545,Main,,,,,,,,,,,,,,31719,5,,,"The analogy of religion: natural and revealed, to the constitution and course of nature.",T,32,32,,,,1640263058,baitken,Array,65760,31719,,,1640263058,baitken,,,,,,,,,,,,,,,,,,,175641,31719,2127,Certain,8938,"The analogy of religion natural and revealed, to the constitution and course of nature.",32,32,T,"T63910 ",,,English,London,1765,N,0,N,8vo,,,,,1635506446,kbaston,8938,"Analogy of Religion, Natural and Revealed, to the Constitution and Course of Nature",0,N,0,N,,1703101820,kbaston,36,,Butler,Joseph,,1692,0,0,N,1752,0,0,N,Male,,1703177252,kbaston,413026,8938,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196527,,5,"<p>
 
  
  Prideaux Connections
  
 </p>",14,1,1830,,,,"1830-1-14 (Thursday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,275223,196527,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,70719,31677,,,1640263253,baitken,,,,,,,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196593,,27,"<p>
 
  
  Watts Essays
  
 </p>",18,5,1830,,,,"1830-5-18 (Tuesday)",,17397,5,,L,Laing,William,Reverend,,35,1818,1832,,Crieff,Manse,Male,,"<p>1790-1845</p><p>Brother of David Laing</p><p>Royal High School and University of Edinburgh</p>",1641820099,kbaston,275289,196593,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",31812,5,,,"Philosophical essays on various subjects, viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",P,13,13,,,,1640263079,baitken,Array,70749,31812,,,1640263254,baitken,,,,,,,,,,,,,,,,,,,175725,31812,2205,Certain,3056,"Philosophical essays on various subjects, : viz. Space, substance, body, spirit, ... with some remarks on Mr. Locke's Essay on the human understanding",44,44,P,T82975,,,English,London,1734,N,0,N,8vo,,,,"<p>2nd edn</p>",1635418868,kbaston,3056,"Philosophical Essays on Various Subjects [Isaac Watts]",,N,,N,,1700219839,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,391483,3056,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196566,,18,"<p>
 
  
  Homer Dissertations
  
 </p>",30,3,1830,,,,"1830-3-30 (Tuesday)",,17844,5,,C,Couper,James,,,29,1829,1833,,Crieff,,Male,,,1640263249,baitken,275262,196566,Main,,,,,,,,,,,,,,2675,5,1480,,"Dissertationes Homericae habitae in Florentino Lyceo",D,1,1,,,,1633344216,kbaston,Array,2675,2675,,,1633344216,kbaston,,,,,,,,,,,,,,,,,,,153537,2675,2655,Certain,7169,"Dissertationes homericae habitae in Florentino lyceo ab Angelo Maria Riccio,... quibus accedunt ejusdem Orationes pro solemni instauratione studiorum.",1,1,D,,https://catalogue.bnf.fr/ark:/12148/cb31209096w,,Latin,Florence,1740,N,0,N,4to,"3 vols",,,,1633344216,kbaston,7169,"Dissertationes Homericae Habitae in Florentino Lyceo",,N,,N,,1700219856,baitken,1911,,Ricci,"Angiol Maria",,0,0,0,N,1776,0,0,N,Male,,1633344216,kbaston,395735,7169,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196575,,21,"<p>
 
  
  Prideaux Connections
  
 </p>",13,4,1830,,,,"1830-4-13 (Tuesday)",,16998,5,,K,King,John,Reverend,,64,1805,1832,,Auchterarder,,Male,,,1683898073,kbaston,275271,196575,Main,,,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",31677,5,,,"The Old and New Testament connected in the history of the Jews and neighbouring nations",T,69,49,,,,1640263054,baitken,Array,70737,31677,,,1640263254,baitken,,,,,,,,,,,,,,,,,,,175608,31677,3832,Certain,3369,"The Old and New Testament connected in the history of the Jews and neighbouring nations, from the declension of the kingdoms of Israel and Judah to the time of Christ. By Humphrey Prideaux, D.D. Dean of Norwich. ...",177,105,T,T88601,,,English,London,1716,N,1718,N,8vo,"2 vols",,,,1703241593,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196554,,14,"<p>
 
  
  Ferguson Mechanics 2 Vol
  
 </p>",6,3,1830,,,,"1830-3-6 (Saturday)",,17877,5,,F,Ferguson,Peter,,,1,1830,1830,,,,Male,,,1640263254,baitken,275250,196554,Main,,,,,,,,,,,,,,31761,5,,,"Lectures on select subjects in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",L,30,30,,,,1648496682,kbaston,Array,66408,31761,2,,1648496682,kbaston,,,,,,,,,,,,,,,,,,,201031,31761,2152,Certain,4813,"Lectures on select subjects: in mechanics, hydrostatics, hydraulics, pneumatics, and optics.",36,36,L,T53457,,,English,London,1776,N,0,N,8vo,,,,"<p>5th edn</p>",1689851646,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79347,148v,innerpeffray_1_148v,196551,,13,"<p>
 
  
  Roman History
  
 </p>",6,3,1830,,,,"1830-3-6 (Saturday)",,17859,5,,D,Dougall,John,,,32,1829,1833,,Muthill,,Male,,,1640263250,baitken,275247,196551,Main,,,,,,,,,,,,,,31716,5,,,"Romae antiquae notitia: or, the antiquities of Rome.",R,21,21,,,,1640263057,baitken,Array,65754,31716,,,1640263057,baitken,,,,,,,,,,,,,,,,,,,175638,31716,2126,Certain,2273,"Romæ antiquæ notitia: or, the antiquities of Rome. In two parts. I. A Short History of the Rise, Progress, and Decay of the Commonwealth. II. A Description of the City: An Account of the Religion, Civil Government, and Art of War; with the Remarkable Customs and Ceremonies, Publick and Private. With Copper Cuts of the Principal Buildings, &amp;c. To which are prefixed Two Essays; concerning the Roman Learning, and the Roman Education.",21,21,R,"T112492 ",,,English,London,1763,N,0,N,8vo,,,,,1627316088,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,
