lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,334096,,21,<p>Warreniana</p>,3,9,1824,1,5,1826,"1824-9-3 (Friday)","1826-5-1 (Monday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430486,334096,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57232,28,,,"Warreniana; with notes, critical and explanatory.",W,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486551310004341,,,1663076607,kbaston,Array,"Possible modern shelfmark","NLS: Bk.5/1.1",123925,57232,,,1663076607,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,247702,57232,31618,Certain,563,"Warreniana; with notes critical and explanatory, by the Editor of a Quarterly Review.",1,1,W,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001346356,,English,London,1824,N,0,N,12mo,,,,,1663076607,kbaston,,,,,,,,,,,,,,,,,,,,,,563,"Warreniana; with Notes Critical and Explanatory, by the Editor of a Quarterly Review",,N,,N,,1700219830,baitken,14359,,Deacon,"William Frederick",,1799,0,0,N,1845,0,0,N,Male,,1684944074,kbaston,388906,563,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,334006,,7,"<p>Fusell's Journey in 8.<sup>vo</sup> Milc.<sup>m</sup> 4.3.32</p>",4,10,1821,29,1,1822,"1821-10-4 (Thursday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430378,334006,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57202,28,,,"Journey round the coast of Kent [Fussell]",J,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21486483930004341,,,1703174070,kbaston,Array,"Possible modern shelfmark","NLS: K.155.b",123877,57202,,,1703174070,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380062,57202,31585,Certain,4928,"A Journey round the Coast of Kent, etc",2,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001344185,,English,London,1818,N,0,N,8vo,,,,,1703174070,kbaston,,,,,,,,,,,,,,,,,,,,,,4928,"Journey round the Coast of Kent",0,N,0,N,,1703174070,kbaston,14347,,Fussell,L.,,0,0,0,N,0,0,0,N,Unknown,,1703174070,kbaston,415489,4928,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110579,48,FR263_053,334009,,8,"<p>O'Reilly's Greenland 4.<sup>to</sup> Milc.<sup>m</sup> IV.1.10</p>",4,10,1821,29,1,1822,"1821-10-4 (Thursday)","1822-1-29 (Tuesday)",26174,28,,B,Ballantine,James,Mr,"Ballantyne, of Castlehill",58,1819,1828,,,,Male,,,1663076626,kbaston,430381,334009,Main,"Admission date",1819,"Life dates",1798-1868,86,80,Advocate,80,,Law,,,,,,,,,,,,,57205,28,,,"Greenland, the adjacent seas, and the North-West passage to the Pacific Ocean, illustrated in a voyage to Davis's Strait, during the summer of 1817 [O'Reilly]",G,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21465458610004341,,,1703167643,kbaston,Array,"Possible modern shelfmark","NLS: K.188.a",123880,57205,,,1703167643,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379450,57205,31588,Certain,6020,"Greenland, the adjacent seas, and the North-West Passage to the Pacific Ocean, illustrated in a voyage to Davis's Strait, during the summer of 1817.",3,3,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002715752,,English,London,1818,N,0,N,4to,,,,,1703167643,kbaston,,,,,,,,,,,,,,,,,,,,,,6020,"Greenland, the Adjacent Seas, and the North-West Passage to the Pacific Ocean",0,N,0,N,,1703167643,kbaston,14350,,O’Reilly,Bernard,,0,0,0,N,0,0,0,N,Male,,1703167643,kbaston,414856,6020,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335885,,6,"<p>Tales Bl 5.41 (1<sup>st</sup> Series)</p>",16,3,1820,23,5,1820,"1820-3-16 (Thursday)","1820-5-23 (Tuesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432671,335885,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57440,28,,,"Tales of my landlord, first series [Scott]",T,20,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570923260004341,,,1678102620,kbaston,Array,"Possible modern shelfmark","NLS: NG.1172.d.1",124286,57440,1,,1678102620,kbaston,124289,57440,2,,1678102620,kbaston,124292,57440,3,,1678102620,kbaston,124295,57440,4,,1678102620,kbaston,,,,,,,,,,,,,,,,,,,331292,57440,21581,Certain,1524,"Tales of my Landlord. First Series; containing the Black Dwarf, and Old Mortality.",24,6,T,,,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719245783,jkennard,,,,,,,,,,,,,,,,,,,,,,1524,"Tales of my Landlord [First Series]",0,N,0,N,,1719414935,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,438947,1524,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335912,,15,"<p>Scott's Paris Revisited 8<sup>vo</sup> Domit C. p</p>",10,3,1821,25,5,1821,"1821-3-10 (Saturday)","1821-5-25 (Friday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432698,335912,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57452,28,,,"Paris revisited in 1815, by way of Brussels [Scott]",P,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21462257940004341,,,1678102799,kbaston,Array,"Possible modern shelfmark","NLS: K.161.b",124316,57452,,,1678102799,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331301,57452,10337,Certain,3155,"Paris revisited in 1815 by way of Brussels, including a walk over the field of battle at Waterloo.",8,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003315483,,English,London,1816,N,0,N,8vo,,,,,1678102799,kbaston,,,,,,,,,,,,,,,,,,,,,,3155,"Paris Revisited in 1815 by way of Brussels",,N,,N,,1700219840,baitken,4708,,Scott,John,,1784,0,0,N,1821,0,0,N,Male,,1719399191,jkennard,391585,3155,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335927,,20,"<p>Starke's Letters from Italy 2 vols J.Bal.6.28.</p>",7,4,1821,1,2,1822,"1821-4-7 (Saturday)","1822-2-1 (Friday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432713,335927,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57461,28,,,"Letters from Italy between the years 1792 and 1798 [Starke]",L,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21579315930004341,,,1663668810,kbaston,Array,"Possible modern shelfmark","NLS: K.169.c",124328,57461,1,,1663668810,kbaston,124331,57461,2,,1663668810,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,249980,57461,31973,Certain,4749,"Letters from Italy, between the years 1792 and 1798, containing a view of the Revolutions in that country, from the capture of Nice by the French Republic to the expulsion of Pius VI. from the ecclesiastical state, etc.",2,1,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003481210,,English,London,1815,N,0,N,8vo,"2 vols",,,,1663668810,kbaston,,,,,,,,,,,,,,,,,,,,,,4749,"Letters from Italy, Between the Years 1792 and 1798, Containing View of the Revolutions in that Country",,N,,N,,1700219846,baitken,14531,,Starke,Mariana,,1762,0,0,Y,1838,0,0,N,Female,,1675696203,kbaston,393239,4749,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335876,,3,"<p>Reid (Tho.<sup>s</sup>) Works 4 vols <span style=""text-decoration: line-through;"">3 &amp; 4</span> [Alex<sup>r</sup> III 2.36]</p>",19,11,1819,23,5,1820,"1819-11-19 (Friday)","1820-5-23 (Tuesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432662,335876,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57434,28,,,"The works of Thomas Reid.",T,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21570047190004341,,"<p>4 vols, 1803</p>",1669195480,kbaston,Array,"Possible modern shelfmark","NLS: PCL.2448-2451  ",124268,57434,1,,1669195480,kbaston,124271,57434,2,,1669195480,kbaston,124274,57434,3,,1669195480,kbaston,124277,57434,4,,1669195480,kbaston,,,,,,,,,,,,,,,,,,,271721,57434,31958,Certain,264,"The works of Thomas Reid",8,2,T,,https://www.worldcat.org/title/1114815945,,English,Edinburgh,1803,N,0,N,8vo,"4 vols",,,,1679426988,msangster,,,,,,,,,,,,,,,,,,,,,,264,"Works of Thomas Reid",,N,,N,,1700219828,baitken,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,388580,264,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335900,,11,"<p>Thomson's Elements of Chemistry 8<sup>o</sup></p>",28,11,1820,22,3,1821,"1820-11-28 (Tuesday)","1821-3-22 (Thursday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432686,335900,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57446,28,,,"Elements of chemistry [Thomson]",E,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21455536490004341,,,1677073634,kbaston,Array,"Possible modern shelfmark","NLS: M.31.a",124310,57446,,,1677073634,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,328391,57446,31967,Certain,6981,"The Elements of Chemistry [Thomson, 1810]",2,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003627186,,English,Edinburgh,1810,N,0,N,8vo,,,,,1677073634,kbaston,,,,,,,,,,,,,,,,,,,,,,6981,"Elements of Chemistry [Thomas Thomson]",,N,,N,,1700219855,baitken,12802,,Thomson,Thomas,,1773,0,0,N,1852,0,0,N,Male,,1694002921,mbranagh,395538,6981,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335897,,10,"<p>Thomson's Chemistry 4 Vols 8.<sup>vo</sup> [Ans] 1.15.</p>",19,11,1820,22,3,1821,"1820-11-19 (Sunday)","1821-3-22 (Thursday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432683,335897,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57443,28,,,"A system of chemistry [Thomson]",A,8,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21529017600004341,,,1677073712,kbaston,Array,"Possible modern shelfmark","NLS: NG.788.g.22-25(1)",124298,57443,1,,1677073712,kbaston,124301,57443,2,,1677073712,kbaston,124304,57443,3,,1677073712,kbaston,124307,57443,4,,1677073712,kbaston,,,,,,,,,,,,,,,,,,,328394,57443,31964,Certain,1601,"A system of chemistry ... The second edition.",8,2,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003627197,,English,Edinburgh,1804,N,0,N,8vo,"4 vols",,,"<p>2nd edn</p>",1677073712,kbaston,,,,,,,,,,,,,,,,,,,,,,1601,"System of Chemistry [Thomas Thomson]",,N,,N,,1700219834,baitken,12802,,Thomson,Thomas,,1773,0,0,N,1852,0,0,N,Male,,1694002921,mbranagh,389977,1601,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335966,,24,"<p>Goldoni Memoires 2 vols 8<sup>o</sup> [RobIII] 4.22.</p>",14,7,1826,23,2,1827,"1826-7-14 (Friday)","1827-2-23 (Friday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432752,335966,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57467,28,,,"Memoires pour servir à l'histoire de sa vie et à celle de son theatre [Goldoni]",M,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21427210750004341,,,1663669561,kbaston,Array,"Possible modern shelfmark","NLS: Rob.III.6",124346,57467,1,,1663669561,kbaston,124349,57467,2,,1663669561,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,250019,57467,31979,Certain,4264,"Mémoires de Goldoni, pour servir a l'histoire de sa vie, et a celle de son théatre Mémoires de Goldoni, pour servir a l'histoire de sa vie, et a celle de son théatre.",2,1,M,,https://www.worldcat.org/title/12339617,,French,Paris,1814,N,0,N,8vo,"2 vols",,,,1663669561,kbaston,,,,,,,,,,,,,,,,,,,,,,4264,"Mémoires de Goldoni",,N,,N,,1700219844,baitken,4297,,Goldoni,Carlo,,1707,0,0,N,1793,0,0,N,Male,,1703082623,kbaston,392738,4264,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335942,,22,"<p>Cellini Opere de 3 Vols 8.<sup>vo</sup> Ae 7.15</p>",28,5,1823,19,11,1823,"1823-5-28 (Wednesday)","1823-11-19 (Wednesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432728,335942,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57464,28,,,"Opere [Cellini]",O,6,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21583772310004341,,,1667232073,kbaston,Array,"Possible modern shelfmark","NLS: Ae.7.1-3",124334,57464,1,,1667232073,kbaston,124337,57464,2,,1667232073,kbaston,124340,57464,3,,1667232073,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,263837,57464,31976,Certain,482,"Opere [Cellini]",6,2,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000643880,,Italian,Milan,1806,N,1811,N,8vo,"3 vols",,,,1667232073,kbaston,,,,,,,,,,,,,,,,,,,,,,482,"Works of Benvenuto Cellini",,N,,N,,1700219830,baitken,4342,,Cellini,Benvenuto,,1500,0,0,N,1571,0,0,N,Male,,1716377178,msangster,388819,482,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335888,,7,"<p>____ my Landlord (3<sup>d</sup> Series) 4 vol [JacIII] 3.</p>",16,3,1820,23,5,1820,"1820-3-16 (Thursday)","1820-5-23 (Tuesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432674,335888,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,45590,28,,,"Tales of my landlord, third series [Scott]",T,14,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21519996330004341,,,1669298513,kbaston,Array,"Possible modern shelfmark","NLS: Be.8.11-14",98612,45590,1,,1669298513,kbaston,98615,45590,2,,1669298513,kbaston,98618,45590,3,,1669298513,kbaston,98621,45590,4,,1669298513,kbaston,,,,,,,,,,,,,,,,,,,272867,45590,8498,Certain,1520,"Tales of my Landlord, Third Series / collected and arranged by Jedediah Cleishbotham.",158,55,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317029,,English,Edinburgh,1819,N,0,N,12mo,"4 vols",,,,1719648551,jkennard,,,,,,,,,,,,,,,,,,,,,,1520,"Tales of my Landlord [Third Series]",0,N,0,N,,1719648551,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719659418,jkennard,439238,1520,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335993,,27,"<p>Bacons Works vols 4-10 Vols incl</p>",15,10,1827,22,2,1828,"1827-10-15 (Monday)","1828-2-22 (Friday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432779,335993,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57470,28,,,"The works of Francis Bacon ... in ten volumes.",T,11,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21441434560004341,,,1677596357,kbaston,Array,"Possible modern shelfmark","NLS: [Mar].2/1.47-56",124361,57470,4,,1677596357,kbaston,124364,57470,5,,1677596357,kbaston,124367,57470,6,,1677596357,kbaston,124370,57470,7,,1677596357,kbaston,124373,57470,8,,1677596357,kbaston,124376,57470,9,,1677596357,kbaston,124379,57470,10,,1677596357,kbaston,330590,57470,31982,Certain,445,"The Works of Francis Bacon [10 vols, 1819]",11,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000163918,,English,London,1819,N,0,N,8vo,"10 vols",,,,1677596357,kbaston,,,,,,,,,,,,,,,,,,,,,,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335915,,16,"<p>Caddel's Journey in Carniola 2 vols 8<sup>vo</sup></p>",15,3,1821,28,3,1821,"1821-3-15 (Thursday)","1821-3-28 (Wednesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432701,335915,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57455,28,,,"A journey in Carniola, Italy, and France, in the years 1817, 1818 [Cadell]",A,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21439480530004341,,,1678101692,kbaston,Array,"Possible modern shelfmark","NLS: K.169.d",124319,57455,1,,1678101692,kbaston,124322,57455,2,,1678101692,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331274,57455,31970,Certain,4933,"A Journey in Carniola, Italy, and France, in the years 1817, 1818, etc.",7,4,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000563970,,English,Edinburgh,1820,N,0,N,8vo,"2 vols",,,,1696418180,mbranagh,,,,,,,,,,,,,,,,,,,,,,4933,"Journey in Carniola, Italy, and France, in the Years 1817, 1818, etc",,N,,N,,1700219847,baitken,14528,,Cadell,"William Archibald",,1775,0,0,N,1855,0,0,N,Male,,1696418180,mbranagh,393428,4933,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110588,51,FR263_056,335879,,4,"<p>Demosthenes Philip. VV.8.62.</p>",16,3,1820,23,5,1820,"1820-3-16 (Thursday)","1820-5-23 (Tuesday)",26177,28,,B,Baird,"Thomas Walker",Mr,,58,1793,1830,,,,Male,,"<p>son of Thomas Baird, cabinetmaker, Edinburgh</p>",1688396189,kbaston,432665,335879,Main,"Admission date",1793,"Life dates",1761-1846,86,80,Advocate,80,,Law,,,,,,,,,,,,,57437,28,,,"The orations of Demosthenes: pronounced to excite the Athenians against Philip, King of Macedon.",T,6,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21461660770004341,,,1675184189,kbaston,Array,"Possible modern shelfmark","NLS: NE.732.f.9",124280,57437,1,,1675184189,kbaston,124283,57437,2,,1675184189,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,315870,57437,31961,Certain,3269,"All the Orations of Demosthenes, pronounced to excite the Athenians against Philip King of Macedon.",6,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000906117,,English,London,1806,N,0,N,8vo,"2 vols","<p>Leland, Thomas</p>",,,1675184189,kbaston,,,,,,,,,,,,,,,,,,,,,,3269,"Orations of Demosthenes",0,N,0,N,,1700395931,jjsmith,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,399187,3269,Work,,,,,,,,,,,,,,,,,,,,,,
