lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79707,120,chambers-341_0120,292336,,1,"<p><span style=""text-decoration: line-through;"">Brande 1.</span></p>",28,2,1829,27,8,1829,"1829-2-28 (Saturday)","1829-8-27 (Thursday)",10484,41,,S,Starke,,"Reverend Mr",,12,1829,1829,,Edinburgh,"Howe Street",Male,,,1662585025,adeans,391363,292336,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.9560971,Longitude,-3.2021806,"Subscription Type (Map)",Old,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",27,"End Month",8,"End Year",1829,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",37073,41,,,"Brande's Voyage to Peru",B,26,26,,,,1662580902,adeans,Array,"Catalogue Number",888,81467,37073,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,245632,37073,27724,Certain,4959,"Journal of a Voyage to Peru, a passage across the Cordillera of the Andes, in the winter of 1827, performed on foot in the snow, and a journey across the Pampas.",27,27,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000452519,,English,London,1828,N,0,N,8vo,,,,,1662580902,adeans,,,,,,,,,,,,,,,,,,,,,,4959,"Journal of a Voyage to Peru",,N,,N,,1700219847,baitken,12850,,Brand,Charles,,0,0,0,N,0,0,0,N,Male,,1662580902,adeans,393455,4959,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292444,,12,"<p><span style=""text-decoration: line-through;"">N. M. Mag May</span></p>",1,5,1829,7,8,1829,"1829-5-1 (Friday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378286,292444,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,107587,37331,"May 1829",,1678897299,kbaston,,,,,,,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292486,,26,"<p><span style=""text-decoration: line-through;"">Basil Hall 3 [?]<sup>d</sup> 1 2. 3:<sup>d</sup></span></p>",1,6,1829,7,8,1829,"1829-6-1 (Monday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378322,292486,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,47717,41,,,"Voyage to Loo Choo. By Captain Basil Hall",V,31,16,,,"<p>Item <em>Hall's Travels</em> likely a duplicate of this.</p>",1662667881,adeans,Array,"Catalogue Number",782,102977,47717,1,,1662667881,adeans,102980,47717,2,,1662667881,adeans,107599,47717,3,,1662667881,adeans,,,,,,,246274,47717,28642,Certain,609,"Voyage to Loo-Choo, and other places in the Eastern Seas in the year 1816.",31,16,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007586800,,English,Edinburgh,1826,N,0,N,12mo,,,,,1662667882,adeans,,,,,,,,,,,,,,,,,,,,,,609,"Voyage to Loo-Choo, and Other Places in the Eastern Seas in the Year 1816",0,N,0,N,,1702572960,kbaston,4805,Captain,Hall,Basil,,1788,0,0,N,1844,0,0,N,Male,,1703251816,kbaston,410746,609,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292462,,18,"<p><span style=""text-decoration: line-through;"">N M M June</span></p>",1,6,1829,7,8,1829,"1829-6-1 (Monday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378271,292462,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,107593,37331,"June 1829",,1678897299,kbaston,,,,,,,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292411,,1,"<p><span style=""text-decoration: line-through;"">Granville 123</span></p>",28,2,1829,7,8,1829,"1829-2-28 (Saturday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,391366,292411,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,101417,37130,1,,1662580838,adeans,104210,37130,2,,1662580838,adeans,81596,37130,3,,1662580838,adeans,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,,,,,,,,,,,,,,,,,,,,,,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292420,,4,"<p><span style=""text-decoration: line-through;"">Granville 4</span></p>",28,1,1829,7,8,1829,"1829-1-28 (Wednesday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378229,292420,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,99530,37130,4,,1662580838,adeans,,,,,,,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,,,,,,,,,,,,,,,,,,,,,,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292450,,14,"<p><span style=""text-decoration: line-through;"">Granville 3 4</span></p>",1,5,1829,7,8,1829,"1829-5-1 (Friday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378280,292450,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37130,41,,,"St. Petersburgh. A journal of travels to and from that capital [...] By Dr Granville",S,77,44,,,,1662580838,adeans,Array,"Catalogue Number",898,81596,37130,3,,1662580838,adeans,99530,37130,4,,1662580838,adeans,,,,,,,,,,,,,245617,37130,28495,"Very likely",1723,"St. Petersburgh. A journal of travels to and from that capital, through Flanders, the Rhenish Provinces, Prussia, Russia, Poland, Silesia, Saxony, the Federated States of Germany, and France.",77,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014812052,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580838,adeans,,,,,,,,,,,,,,,,,,,,,,1723,"St Petersburgh: a Journal of Travels to and from that Capital",,N,,N,,1700219834,baitken,13186,,Granville,"Augustus Bozzi",,1783,0,0,N,1872,0,0,N,Male,,1662580838,adeans,390102,1723,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292417,,3,"<p><span style=""text-decoration: line-through;"">Life in India 2.3</span></p>",28,2,1829,7,8,1829,"1829-2-28 (Saturday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378226,292417,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37334,41,,,"Life in India; or, the English at Calcutta",L,123,54,,,,1685633322,kbaston,Array,"Catalogue Number",894,82040,37334,2,,1685633322,kbaston,82043,37334,3,,1685633322,kbaston,,,,,,,,,,,,,348380,37334,23609,"Very likely",4585,"Life in India, or, the English at Calcutta.",129,56,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001797988,,English,London,1828,N,0,N,12mo,"3 vols",,,,1685633322,kbaston,,,,,,,,,,,,,,,,,,,,,,4585,"Life in India, or, The English at Calcutta",,N,,N,,1700219845,baitken,11123,Mrs,Monkland,"Anne Catharine",,1787,0,0,N,1869,0,0,N,Female,"<p>nee Ferrand</p>",1685633322,kbaston,393069,4585,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292495,,29,"<p><span style=""text-decoration: line-through;"">B Mag 154</span></p>",9,7,1829,7,8,1829,"1829-7-9 (Thursday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378334,292495,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,79772,35117,"26.154 (July 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292456,,16,"<p><span style=""text-decoration: line-through;"">Edin Rev 97.</span></p>",1,5,1829,7,8,1829,"1829-5-1 (Friday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378274,292456,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,107590,36896,"49.97 (March 1829)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292435,,9,"<p>1.2.</p><p><span style=""text-decoration: line-through;"">Josephine</span></p>",28,2,1829,7,8,1829,"1829-2-28 (Saturday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378244,292435,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,36317,41,,,"Memoirs of the Empress Josephine",M,77,45,,,,1662667092,adeans,Array,"Catalogue Number",906,79610,36317,1,,1662667092,adeans,99347,36317,2,,1662667092,adeans,,,,,,,,,,,,,246226,36317,28252,"Very likely",4133,"Memoirs of the Empress Josephine : with anecdotes of the courts of Navarre and Malmaison",77,45,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01006796868,,English,London,1828,N,1829,N,,"3 vols",,,,1662667092,adeans,,,,,,,,,,,,,,,,,,,,,,4133,"Memoirs of the Empress Josephine",,N,,N,,1700219844,baitken,13063,,Ducrest,"Georgette ",,0,0,0,N,0,0,0,N,Female,,1662667092,adeans,392604,4133,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292438,,10,"<p><span style=""text-decoration: line-through;"">Blackwoods May</span></p>",1,5,1829,7,8,1829,"1829-5-1 (Friday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378289,292438,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,107584,35117,"25.152 (May 1829)",,1701687918,kbaston,,,,,,,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292483,,25,"<p><span style=""text-decoration: line-through;"">Almacks Rev 1</span></p>",1,6,1829,7,8,1829,"1829-6-1 (Monday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378316,292483,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37049,41,,,"Almack's Revisited; or, Herbert Milton",A,67,26,,,"<p>BL lists <em>Almack</em> and <em>Herbert</em> as separate works.</p>",1662671727,adeans,Array,"Catalogue Number",800,81413,37049,1,,1662671727,adeans,,,,,,,,,,,,,,,,,,,246334,37049,28741,Certain,8975,"Almack's Revisited.",70,27,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059579,,English,London,1828,N,0,N,12mo,"3 vols",,,,1677161335,kbaston,,,,,,,,,,,,,,,,,,,,,,8975,"Almack's Revisited",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397595,8975,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292429,,7,"<p><span style=""text-decoration: line-through;"">Blue Book</span></p>",28,2,1829,7,8,1829,"1829-2-28 (Saturday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378238,292429,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,46055,41,,,"Characters and Opinions; or, the Blue book.",C,5,5,,,,1684423840,kbaston,Array,"Catalogue Number",913,99539,46055,,,1684423840,kbaston,,,,,,,,,,,,,,,,,,,343643,46055,40367,Certain,13294,"Characters and Opinions; or, the Blue book.",5,5,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000662764,,English,London,1825,N,0,N,12mo,,,,,1684423840,kbaston,,,,,,,,,,,,,,,,,,,,,,13294,"Characters and Opinions; or, the Blue book.",,,,,,1701961382,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292492,,28,"<p><span style=""text-decoration: line-through;"">N. M. Mag. July</span></p><p><span style=""text-decoration: line-through;"">Ret<sup>d</sup> July 9</span></p>",1,7,1829,9,7,1829,"1829-7-1 (Wednesday)","1829-7-9 (Thursday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378331,292492,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,98672,37331,"July 1829",,1678897299,kbaston,,,,,,,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,,,,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79710,121,chambers-341_0121,292426,,6,"<p><span style=""text-decoration: line-through;"">Nollekins Vol 2</span></p>",28,2,1829,7,8,1829,"1829-2-28 (Saturday)","1829-8-7 (Friday)",10010,41,,B,Borthwick,,Dr,,30,1829,1829,,Edinburgh,"George Street",Male,,,1654204191,adeans,378235,292426,Main,"Subscription Type","New Books I Quarter",Latitude,55.953903,Longitude,-3.1953957,"Subscription Type (Map)",New,"Start Day",28,"Start Month",2,"Start Year",1829,"End Day",07,"End Month",8,"End Year",1829,107,103,Surgeon,103,,"Medicine and Health",,,,46004,41,,,"Nollekens and his Times",N,49,38,,,,1662580250,adeans,Array,"Catalogue Number",905,99422,46004,2,,1662580250,adeans,,,,,,,,,,,,,,,,,,,245557,46004,28111,"Very likely",3617,"Nollekens and his times, comprehending a life of that sculptor and memoirs of several artists, from the time of Roubiliac, Hogarth and Reynolds to that of Fuseli, Flaxman, and Blake.",49,38,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003420322,,English,London,1828,N,0,N,8vo,"2 vols",,,,1662580250,adeans,,,,,,,,,,,,,,,,,,,,,,3617,"Nollekens and His Times, Comprehending a Life of that Sculptor and Memoirs of Several Artists",,N,,N,,1700219842,baitken,13009,,Smith,"John Thomas",,1766,0,0,N,1833,0,0,N,Male,,1667565219,kbaston,392069,3617,Work,,,,,,,,,,,,,,,,,,,,,,
