lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110156,,SL137146_372,275093,,14,"<p>Kaimes Elements v. 1, 2</p>",15,3,1826,0,0,0,"1826-3-15 (Wednesday)",,Returned,yes,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,559021,275093,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45212,68,,,"Kaimes Elements",K,2,1,,,,1695901926,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,97946,45212,1,,1695901926,mbranagh,97949,45212,2,,1695901926,mbranagh,,,,,,,,,,,,,365383,45212,42970,"Very likely",6977,"Elements of criticism. The seventh edition. With the author’s last corrections and additions.",4,2,E,T32596,,,English,Edinburgh,1788,N,0,N,8vo,2v,,,,1716105595,jkennard,,,,,,,,,,,,,,,,,,,,,,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110156,,SL137146_372,275072,,8,Adventurer,20,1,1826,,,,"1826-1-20 (Friday)",,,,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,358013,275072,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,97937,43679,,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110162,,SL137146_374,275159,,7,"Adventurer v. 1, 2",25,6,1826,,,,"1826-6-25 (Sunday)",,Returned,yes,25931,68,,M,Milligan,Alexander,,,7,1826,1826,Pupil,,,Male,,,1645800329,baitken,358100,275159,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,94799,43679,1,,1702573122,kbaston,94802,43679,2,,1702573122,kbaston,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110201,,SL137146_387,275387,,17,"Franklin's Works v. 1, 2",21,6,1826,,,,"1826-6-21 (Wednesday)",,Returned,yes,25967,68,,B,"Baxter Porteous",Joseph,,,17,1825,1826,<p>Pupil</p>,,,Male,,,1681669481,mbranagh,358328,275387,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43715,68,,,"Franklin's Works",F,18,13,,,,1692020419,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94874,43715,1,,1692020419,mbranagh,98030,43715,5,,1692020419,mbranagh,,,,,,,,,,,,,363462,43715,42555,Likely,284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,,1695207813,mbranagh,,,,,,,,,,,,,,,,,,,,,,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110228,,SL137146_396,275561,,5,"The Adventurer v. 1, 2",24,12,1825,,,,"1825-12-24 (Saturday)",,Returned,yes,25982,68,,H,"Horn Rigrie",Donald,,,10,1825,1826,Pupil,,,Male,,,1645800339,baitken,358502,275561,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,94799,43679,1,,1702573122,kbaston,94802,43679,2,,1702573122,kbaston,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110258,,SL137146_406,275735,,1,"Jameson Hermes",,11,1825,,,,1825-11,,,,25547,68,,S,Simson,Charles,,,14,1825,1826,<p>Pupil</p>,,,Male,,,1695985226,mbranagh,358676,275735,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43451,68,,,"Jamieson's Hermes Scythicus",J,2,2,,,,1690896879,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94361,43451,,,1690896879,mbranagh,,,,,,,,,,,,,,,,,,,361674,43451,42387,Certain,10282,"Hermes scythicus : or, The radical affinities of the Greek and Latin languages to the Gothic: illustrated from the Moeso-Gothic, Anglo-Saxon, Francic, Alemannic, Suio-Gothic, Islandic &amp;c. To which is prefixed a dissertation on the historical proofs of the Scythian origin of the Greeks",3,3,H,,https://worldcat.org/en/title/2680340,,English,"London | Edinburgh",1814,N,0,N,8vo,,,,,1693822262,kbaston,,,,,,,,,,,,,,,,,,,,,,10282,"Hermes Scythicus: or, The Radical Affinities of the Greek and Latin Languages to the Gothic",,,,,,1701961349,baitken,11078,,Jamieson,John,,1759,3,5,N,1838,7,12,N,Male,,1719413202,jkennard,402283,10282,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110261,,SL137146_407,275807,,12,"Adventurer v. 1, 2",26,5,1826,,,,"1826-5-26 (Friday)",,Returned,yes,25580,68,,S,Stein,Robert,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695985322,mbranagh,358748,275807,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,94799,43679,1,,1702573122,kbaston,94802,43679,2,,1702573122,kbaston,,,,,,,,,,,,,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110264,,SL137146_408,275825,,5,"Dryden's Works v. 2, 4",10,5,1826,,,,"1826-5-10 (Wednesday)",,Returned,yes,20546,68,,S,Smith,David,,,28,1788,1826,<p>Pupil</p>,,,Male,,,1695985710,mbranagh,358766,275825,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44561,68,,,"Dryden's Works",D,4,2,,,,1693994799,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,98099,44561,2,,1693994799,mbranagh,96653,44561,4,,1693994799,mbranagh,,,,,,,,,,,,,364420,44561,27865,Certain,7778,"The critical and miscellaneous prose works of John Dryden, now first collected: with notes and illustrations; an account of the Life and writings of the author, grounded on original and authentick documents; and a collection of his letters, the greater part of which has never before been published.",9,4,T,T145278,,,English,London,1800,N,0,N,8vo,"3 vols","<p>Malone, Edmond, 1741-1812</p>",,"<p>vol. 1 in two pts, 2nd pt with separate titlepage, pagination, register</p>",1693994799,mbranagh,,,,,,,,,,,,,,,,,,,,,,7778,"Critical and Miscellaneous Prose Works of John Dryden",,N,,N,,1700219858,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,396360,7778,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110291,,SL137146_417,275924,,1,"<p>Spence's Polymetis v. 1</p>",28,10,1825,0,0,0,"1825-10-28 (Friday)",,Returned,yes,26015,68,,T,Tarvey,James,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1705412686,mbranagh,559159,275924,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45308,68,,,"Spence's Polymetis",S,1,1,,,,1695986899,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,98123,45308,1,,1695986899,mbranagh,,,,,,,,,,,,,,,,,,,365512,45308,10043,Certain,2843,"Polymetis: or, an enquiry concerning the agreement between the works of the Roman poets, and the remains of the antient artists.",7,7,P,T133753,,,English,London,1747,N,0,N,folio,,,,,1695986899,mbranagh,,,,,,,,,,,,,,,,,,,,,,2843,"Polymetis: or, An Enquiry Concerning the Agreement between the Works of the Roman Poets",0,N,0,N,,1702392678,kbaston,635,,Spence,Joseph,,1699,0,0,N,1768,0,0,N,Male,,1702392678,kbaston,408442,2843,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110291,,SL137146_417,275948,,9,<p>Juvenal</p>,22,1,1826,0,0,0,"1826-1-22 (Sunday)",,,,26015,68,,T,Tarvey,James,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1705412686,mbranagh,559177,275948,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45317,68,,,Juvenal,J,1,1,,,,1696242632,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,98132,45317,,,1696242632,mbranagh,,,,,,,,,,,,,,,,,,,365521,45317,43000,Certain,2170,"D. Ivnii Ivvenalis Satyrarvm libri V : Ex duobus Manuscriptis Exemplaribus, et vetustiß. manuscripto Commentario plus quàm ducentis locis correcti. Praeterea A. Flacci Persi[i] Satyrarum liber Vnvs. Cum Analysi &amp; doctissimis Commentariispasrtim nunc primùm ... editis Eilhardi Lvbini",1,1,D,,https://worldcat.org/en/title/705583186,,Latin,Hanover,1603,N,0,N,4to,,,,,1696242632,mbranagh,,,,,,,,,,,,,,,,,,,,,,2170,"Satires of Decimus Junius Juvenalis and Aulus Persius Flaccus",,N,,N,,1700219836,baitken,2494,,Flaccus,"Aulus Persius",,34,12,4,N,62,11,24,N,Male,,1660129425,kbaston,390564,2170,Work,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,390563,2170,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110291,,SL137146_417,275954,,11,"Family Picture",29,3,1826,,,,"1826-3-29 (Wednesday)",,,,26015,68,,T,Tarvey,James,,,21,1825,1826,<p>Pupil</p>,,,Male,,,1705412686,mbranagh,358895,275954,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43439,68,,,"Holcroft's Family Picture",H,6,6,,,,1692786768,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94343,43439,,,1692786768,mbranagh,,,,,,,,,,,,,,,,,,,363924,43439,42372,Certain,10387,"The family picture; or, Domestic dialogues on amiable and interesting subjects; illustrated by histories, allegories, tales, fables, anecdotes, &amp;c. Intended to strengthen and inform the mind. By Thomas Holcroft, author of Duplicity, a comedy. ...",6,6,T,T57335,,,English,London,1783,N,0,N,12mo,2v,,,,1692786768,mbranagh,,,,,,,,,,,,,,,,,,,,,,10387,"Family Picture; or, Domestic Dialogues on Amiable and Interesting Subjects",,,,,,1701961351,baitken,15020,,Holcroft,Thomas,,1745,0,0,N,1809,0,0,N,Male,,1719418011,jkennard,402379,10387,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110309,,SL137146_423,276167,,8,"Tale of a Tub",19,2,1826,,,,"1826-2-19 (Sunday)",,,,20402,68,,W,Wilson,John,,,15,1788,1826,<p>Pupil</p>,,,Male,,,1696411859,mbranagh,359108,276167,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44081,68,,,"Swift's Tale of a Tub",S,8,8,,,,1692623418,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95639,44081,,,1692623418,mbranagh,,,,,,,,,,,,,,,,,,,363792,44081,42645,Speculative,1544,"A tale of a tub. Written for the universal improvement of mankind. To which are added, An account of a battle between the ancient and the modern books in St. James’s Library; and, A discourse concerning the mechanical operation of the spirit. With the author’s apology; and, explanatory notes, by W. Wotton, B.D. and others.",8,8,A,N13636,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>12th edn</p>",1692623418,mbranagh,,,,,,,,,,,,,,,,,,,,,,1544,"Tale of a Tub",0,N,0,N,,1719047465,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,436775,1544,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110312,,SL137146_424,276212,,11,"Swift's Tale of a Tub",28,5,1826,,,,"1826-5-28 (Sunday)",,,,26030,68,,S,"Simpson Walker",Archibald,,,13,1825,1826,<p>Pupil</p>,,,Male,,,1696412333,mbranagh,359153,276212,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44081,68,,,"Swift's Tale of a Tub",S,8,8,,,,1692623418,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95639,44081,,,1692623418,mbranagh,,,,,,,,,,,,,,,,,,,363792,44081,42645,Speculative,1544,"A tale of a tub. Written for the universal improvement of mankind. To which are added, An account of a battle between the ancient and the modern books in St. James’s Library; and, A discourse concerning the mechanical operation of the spirit. With the author’s apology; and, explanatory notes, by W. Wotton, B.D. and others.",8,8,A,N13636,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>12th edn</p>",1692623418,mbranagh,,,,,,,,,,,,,,,,,,,,,,1544,"Tale of a Tub",0,N,0,N,,1719047465,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,436775,1544,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110318,,SL137146_426,276281,,19,"Tale of a Tub",9,6,1826,,,,"1826-6-9 (Friday)",,,,26036,68,,W,Wood,William,,,19,1825,1826,<p>Pupil</p>,,,Male,,,1696412477,mbranagh,359222,276281,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,44081,68,,,"Swift's Tale of a Tub",S,8,8,,,,1692623418,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,95639,44081,,,1692623418,mbranagh,,,,,,,,,,,,,,,,,,,363792,44081,42645,Speculative,1544,"A tale of a tub. Written for the universal improvement of mankind. To which are added, An account of a battle between the ancient and the modern books in St. James’s Library; and, A discourse concerning the mechanical operation of the spirit. With the author’s apology; and, explanatory notes, by W. Wotton, B.D. and others.",8,8,A,N13636,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>12th edn</p>",1692623418,mbranagh,,,,,,,,,,,,,,,,,,,,,,1544,"Tale of a Tub",0,N,0,N,,1719047465,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719394503,jkennard,436775,1544,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110372,,SL137146_444,276599,,4,"Addison's Works v. 3, 4",15,11,1825,,,,"1825-11-15 (Tuesday)",,Returned,yes,26072,68,,A,Archibald,John,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696418301,mbranagh,359540,276599,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,41177,68,,,"Addison's Works",A,24,21,,,,1674127766,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89342,41177,3,,1674127766,mbranagh,98297,41177,4,,1674127766,mbranagh,,,,,,,,,,,,,306786,41177,35907,Speculative,3955,"The miscellaneous works, in verse and prose, of the Right Honourable Joseph Addison, Esq; In Three Volumes. With some account of the life and writings of the author. By Mr. Tickell.",24,21,T,T89173,,,English,London,1766,N,0,N,,,,,,1674127766,mbranagh,,,,,,,,,,,,,,,,,,,,,,3955,"Miscellaneous Works in Verse and Prose",,N,,N,,1700219843,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,392417,3955,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110372,,SL137146_444,276614,,9,"Franklin's Works v. 1",25,2,1826,,,,"1826-2-25 (Saturday)",,Returned,yes,26072,68,,A,Archibald,John,,,16,1825,1826,<p>Pupil</p>,,,Male,,,1696418301,mbranagh,359555,276614,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43715,68,,,"Franklin's Works",F,18,13,,,,1692020419,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,94874,43715,1,,1692020419,mbranagh,,,,,,,,,,,,,,,,,,,363462,43715,42555,Likely,284,"Works of the late Dr. Benjamin Franklin : consisting of his Life: together with Essays, humorous, moral, and literary",19,14,W,,https://worldcat.org/en/title/43850279,,English,Edinburgh,1803,N,0,N,8vo,,,,,1695207813,mbranagh,,,,,,,,,,,,,,,,,,,,,,284,"Works of the Late Doctor Benjamin Franklin",,N,,N,,1700219828,baitken,5324,,Franklin,Benjamin,,1706,0,0,N,1790,0,0,N,Male,,1719406362,jkennard,388600,284,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110375,,SL137146_445,276638,,1,"<p>Johnston's Lives of Eng Poets v. 1, 2</p>",0,0,1825,0,0,0,1825,,Returned,yes,26075,68,,A,Armstrong,William,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418411,mbranagh,559330,276638,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45410,68,,,"Johnston's Lives of English Poets",J,2,1,,,,1696418334,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,98309,45410,1,,1696418334,mbranagh,98312,45410,2,,1696418334,mbranagh,,,,,,,,,,,,,365641,45410,3211,Certain,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,,,,,,,,,,,,,,,,,,,,,,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110375,,SL137146_445,276641,,2,"Johnson's Lives v. 3",,,1825,,,,1825,,Returned,yes,26075,68,,A,Armstrong,William,,,10,1825,1826,<p>Pupil</p>,,,Male,,,1696418411,mbranagh,359582,276641,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,45131,68,,,"Johnson's Lives",J,5,5,,,,1705402584,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,98315,45131,3,,1705402584,mbranagh,,,,,,,,,,,,,,,,,,,382138,45131,3211,Certain,4463,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...",61,46,T,T146734,,,English,London,1781,N,0,N,8vo,,,,,1705402584,mbranagh,,,,,,,,,,,,,,,,,,,,,,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719400761,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,110381,,SL137146_447,276767,,16,"Adventurer v. 1, 2, 3, 4",18,6,1826,,,,"1826-6-18 (Sunday)",,Returned,yes,26081,68,,A,Auld,Wilberforce,,,18,1825,1826,<p>Pupil</p>,,,Male,,,1696418668,mbranagh,359708,276767,Main,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43679,68,,,Adventurer,A,45,23,,,,1702573122,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,94799,43679,1,,1702573122,kbaston,94802,43679,2,,1702573122,kbaston,94835,43679,3,,1702573122,kbaston,94838,43679,4,,1702573122,kbaston,375583,43679,42546,Certain,9928,"The adventurer. In two volumes.",45,23,T,N492796,,,English,London,1794,N,0,N,12mo,2v,,,"<p>4 volumes in 2. </p>",1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,9928,Adventurer,0,N,0,N,,1702573122,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
