lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,17315,329,ARC_791727025_001_0330,388131,,6,"<p><span style=""text-decoration: line-through;"">Clarissa Harlowe V<sup>s</sup> 3-4</span></p>",9,11,1790,0,0,0,"1790-11-9 (Tuesday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,12945,25,,O,Oliphant,Charles,,,7,1789,1790,,,,Male,,,1691675894,kbaston,556674,388131,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87857,Class,Medicine,"Academic dates",1787-1793,,,71,68,"University Student",68,,Education,,,,23393,25,,,"Clarissa, or, The history of a young lady",C,42,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118076950002466,,"<p>1751 edn also available</p>",1691675894,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .82361",,,,,,,,,49160,23393,3,,1691675894,kbaston,49280,23393,4,,1691675894,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,363360,23393,13529,Certain,8196,"Clarissa. Or, the history of a young lady: comprehending the most important concerns of private life.",50,16,C,T58973,,,English,London,1768,N,1769,N,12mo,,,,"<p>6th edn; 8 vols</p>",1703079768,kbaston,8196,"Clarissa. Or, the History of a Young Lady",0,N,0,N,,1719224038,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,437174,8196,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,8,7v,MS-LIB-2-014,95,95,8,"<p>Phaedri fabula</p>",3,10,1757,27,10,1757,"1757-10-3 (Monday)","1757-10-27 (Thursday)","Original Borrowed Date","3 Oct 1757","Original Returned Date","27 Oct 1757","Professor 1","James Clow",39,6,39,M,Morehead,John,,,44,1757,1761,<p>Student</p>,,,Male,,,1679413656,kbaston,104675,95,Main,Class,"Logic, Ethics, Natural Philosophy, Theology","Original Full Name","John Morehead",,,,,71,68,"University Student",68,,Education,,,,50,6,,,"Fabularum Aesopiarum libri quinque.  Interpretatione et notis illustravit Petrus Danet  ... in usum ... Delphini",F,2,2,https://eleanor.lib.gla.ac.uk/record=b1608025,,,1607507992,kbaston,Array,Press,AI,Shelf,3,Number,13,"Possible modern shelfmark","Sp Coll Bm6-f.16","Original Author",Phaedrus.,50,50,,,1607507992,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43907,50,50,Certain,6422,"Phædri ... Fabularum Æsopiarum libri quinque interpretatione et notis illustravit P. Danet ... in usum ... Delphini.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002895866,,Latin,Paris,1675,N,0,N,4to,,"<p>Danet, Pierre, approximately 1650-1709.</p>",,,1607507993,kbaston,6422,"Fabularum AEsopiarum",,N,,N,,1700219853,baitken,47,,Phaedrus,,,-15,0,0,Y,50,0,0,N,Male,,1675860286,kbaston,394965,6422,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,17,12r,MS-LIB-2-023,232,232,9,"<p>Don Francisco Quevedo 2 vols</p>",18,1,1758,1,2,1758,"1758-1-18 (Wednesday)","1758-2-1 (Wednesday)","Original Borrowed Date","18 Jan 1758","Original Returned Date","1 Feb 1758","Professor 1","James Moor",43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,106277,232,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",,,,,71,68,"University Student",68,,Education,,,,111,6,,,Obras.,O,3,2,https://eleanor.lib.gla.ac.uk/record=b1651238,,,1607607994,kbaston,Array,Press,CM,Shelf,5,Number,5,"Possible modern shelfmark","Sp Coll Bn7-g.8,9","Original Author","Quevedo, Francisco de, 1580-1645.",111,111,1,,1607607994,kbaston,14494,111,2,,1607607994,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,44678,111,111,Certain,3534,Obras.,12,5,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001457799,,Spanish,Brussels,1660,N,1661,N,4to,"3 vols",,,"<p>BL says 3 vols with <span class="""">Vol. 3 entitled “Poësias”  - contains “Las Seys Musas” and “Epicteto y Phocilides en Español” with a separate pagination to each.</span></p>",1703240001,kbaston,3534,"Obras [Francisco de Quevedo]",0,N,0,N,,1703240001,kbaston,91,,Quevedo,"Francisco de",,1580,0,0,N,1645,0,0,N,Male,,1703240001,kbaston,416200,3534,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,20,13v,MS-LIB-2-026,271,273,3,"<p>Don Quixot Spanish</p>",1,2,1758,15,2,1758,"1758-2-1 (Wednesday)","1758-2-15 (Wednesday)","Original Borrowed Date","1 Feb 1758","Original Returned Date","15 Feb 1758","Professor 1","James Buchanan",43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,46186,271,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",,,,,71,68,"University Student",68,,Education,,,,122,6,,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha",V,5,5,https://eleanor.lib.gla.ac.uk/record=b1560953,,,1597331005,kbaston,Array,Press,CM,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll e.10.9-12","Original Author","Cervantes Saavedra, Miguel de, 1547-1616.",122,122,,,1597331005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4825,122,122,Certain,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",15,9,V,T59473,,,Spanish,London,1738,N,0,N,4to,,,,,1702471979,kbaston,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,24,15v,MS-LIB-2-030,319,321,3,"<p>Don Quixot Spanish Copy</p>",15,2,1758,8,3,1758,"1758-2-15 (Wednesday)","1758-3-8 (Wednesday)","Original Borrowed Date","15 Feb 1758","Original Returned Date","8 Mar 1758","Professor 1","George Muirhead",43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,810,319,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",,,,,71,68,"University Student",68,,Education,,,,122,6,,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha",V,5,5,https://eleanor.lib.gla.ac.uk/record=b1560953,,,1597331005,kbaston,Array,Press,CM,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll e.10.9-12","Original Author","Cervantes Saavedra, Miguel de, 1547-1616.",122,122,,,1597331005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4825,122,122,Certain,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",15,9,V,T59473,,,Spanish,London,1738,N,0,N,4to,,,,,1702471979,kbaston,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,28,17v,MS-LIB-2-034,375,377,5,"<p>Don Quixote Spanish</p>",8,3,1758,29,3,1758,"1758-3-8 (Wednesday)","1758-3-29 (Wednesday)","Original Borrowed Date","8 Mar 1758","Original Returned Date","29 Mar 1758","Professor 1","John Anderson",43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,812,375,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",,,,,71,68,"University Student",68,,Education,,,,122,6,,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha",V,5,5,https://eleanor.lib.gla.ac.uk/record=b1560953,,,1597331005,kbaston,Array,Press,CM,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll e.10.9-12","Original Author","Cervantes Saavedra, Miguel de, 1547-1616.",122,122,,,1597331005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4825,122,122,Certain,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",15,9,V,T59473,,,Spanish,London,1738,N,0,N,4to,,,,,1702471979,kbaston,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,32,19v,MS-LIB-2-038,432,434,5,"<p>Don Quixote Spanish</p>",29,3,1758,19,4,1758,"1758-3-29 (Wednesday)","1758-4-19 (Wednesday)","Original Borrowed Date","29 Mar 1758","Original Returned Date","19 Apr 1758","Professor 1","James Moor",43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,814,432,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",,,,,71,68,"University Student",68,,Education,,,,122,6,,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha",V,5,5,https://eleanor.lib.gla.ac.uk/record=b1560953,,,1597331005,kbaston,Array,Press,CM,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll e.10.9-12","Original Author","Cervantes Saavedra, Miguel de, 1547-1616.",122,122,,,1597331005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4825,122,122,Certain,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",15,9,V,T59473,,,Spanish,London,1738,N,0,N,4to,,,,,1702471979,kbaston,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,35,21r,MS-LIB-2-041,479,481,3,"<p>Don Quixote Spanish</p>",19,4,1758,14,5,1758,"1758-4-19 (Wednesday)","1758-5-14 (Sunday)","Original Borrowed Date","19 Apr 1758","Original Returned Date","14 May 1758","Professor 1","James Buchanan",43,6,43,P,Pinkerton,John,,,42,1757,1760,<p>Student</p>,,,Male,,,1699019933,kbaston,817,479,Main,Class,"Greek, Logic","Original Full Name","John Pinkerton",,,,,71,68,"University Student",68,,Education,,,,122,6,,,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha",V,5,5,https://eleanor.lib.gla.ac.uk/record=b1560953,,,1597331005,kbaston,Array,Press,CM,Shelf,5,Number,4,"Possible modern shelfmark","Sp Coll e.10.9-12","Original Author","Cervantes Saavedra, Miguel de, 1547-1616.",122,122,,,1597331005,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4825,122,122,Certain,7109,"Vida y hechos del ingenioso hidalgo Don Quixote de la Mancha.",15,9,V,T59473,,,Spanish,London,1738,N,0,N,4to,,,,,1702471979,kbaston,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,99,52v,MS-LIB-2-108,1316,1318,10,"<p>Fables for Ladies S. H. Books</p>",19,6,1760,14,7,1760,"1760-6-19 (Thursday)","1760-7-14 (Monday)","Original Borrowed Date","19 Jun 1760","Original Returned Date","14 Jul 1760","Professor 1",None,12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,47683,1316,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,327,6,,,"Fables and tales for the ladies. To  which are added, miscellanies, by another hand  (London, 1750)",F,2,2,https://eleanor.lib.gla.ac.uk/record=b1578693,,,1597756299,kbaston,Array,Press,AE,Shelf,[blank],Number,[blank],"Possible modern shelfmark","Sp Coll Bl1-h.19  ","Original Author",Anon.,327,327,,,1597756299,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6142,327,327,Certain,9661,"Fables and tales for the ladies. To which are added, Miscellanies, by another hand.",11,11,F,T78510,,,English,London,1750,N,0,N,8vo,,,,,1597756300,kbaston,9661,"Fables and Tales for the Ladies",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,132,16v,MS-LIB-3-034,1759,1759,14,"<p>Petronius Bermanii</p>",5,5,1761,18,5,1761,"1761-5-5 (Tuesday)","1761-5-18 (Monday)","Original Borrowed Date","5 May 1761","Original Returned Date","18 May 1761","Professor 1","Robert Simson",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,309,1759,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,383,6,,,"Satyricôn quae supersunt cum integris doctorum virorum commentariis; et notis Nicolai Heinsii et Gulielmi Goesii  nunc primum editis. Accedunt Jani Dousae praecidanae, D. Jos. Ant. Gonsali de  Salas commenta,variae dissertationes et praefationes, quarum index post  praefationem exhibetur. Curante Petro Burmanno",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1653654,,,1591782887,baitken,Array,Number,3,"Original Author","Petronius Arbiter.","Possible modern shelfmark","Sp Coll Bn10-f.5 &nbsp;",Press,AI,Shelf,5,383,383,,,1591782887,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383,383,383,Certain,2166,"T. Petronii Arbitri Satyricon quæ supersunt cum integris doctorum virorum commentariis; et notis N. Heinsii et G. Goesii nunc primum editis.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002890011,,"Latin | Italian",Utrecht,1709,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1702467821,kbaston,2166,Satyricon,0,N,0,N,,1702467821,kbaston,1916,,Arbiter,"Gaius Petronius",,27,0,0,Y,66,0,0,N,Male,,1702467821,kbaston,409312,2166,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,133,17r,MS-LIB-3-035,1768,1768,9,"<p>Petronius Burmanii</p>",18,5,1761,2,6,1761,"1761-5-18 (Monday)","1761-6-2 (Tuesday)","Original Borrowed Date","18 May 1761","Original Returned Date","2 Jun 1761","Professor 1","Adam Smith",12,6,12,G,Gillies,Alexander,,,112,1757,1765,<p>Student</p>,,,Male,,,1701698193,kbaston,310,1768,Main,Class,"Logic, Moral Philosophy, Ethics, Natural Philosophy, Physic, Theology, Divinity","Original Full Name","Alexander Gillies",,,,,71,68,"University Student",68,,Education,,,,383,6,,,"Satyricôn quae supersunt cum integris doctorum virorum commentariis; et notis Nicolai Heinsii et Gulielmi Goesii  nunc primum editis. Accedunt Jani Dousae praecidanae, D. Jos. Ant. Gonsali de  Salas commenta,variae dissertationes et praefationes, quarum index post  praefationem exhibetur. Curante Petro Burmanno",S,2,2,https://eleanor.lib.gla.ac.uk/record=b1653654,,,1591782887,baitken,Array,Number,3,"Original Author","Petronius Arbiter.","Possible modern shelfmark","Sp Coll Bn10-f.5 &nbsp;",Press,AI,Shelf,5,383,383,,,1591782887,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,383,383,383,Certain,2166,"T. Petronii Arbitri Satyricon quæ supersunt cum integris doctorum virorum commentariis; et notis N. Heinsii et G. Goesii nunc primum editis.",6,6,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002890011,,"Latin | Italian",Utrecht,1709,N,0,N,4to,,"<p>Burman, Pieter, 1668-1741.</p>",,,1702467821,kbaston,2166,Satyricon,0,N,0,N,,1702467821,kbaston,1916,,Arbiter,"Gaius Petronius",,27,0,0,Y,66,0,0,N,Male,,1702467821,kbaston,409312,2166,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,141,21r,MS-LIB-3-043,1895,1895,3,"<p>1<sup>st</sup> &amp; 2<sup>d</sup> Vol. of Tom Jones</p>",4,1,1762,18,1,1762,"1762-1-4 (Monday)","1762-1-18 (Monday)","Original Borrowed Date","4 Jan 1762","Original Returned Date","18 Jan 1762","Professor 1","John Anderson",271,6,271,N,Newsom,Henry,,,4,1762,1762,<p>Student</p>,,,Male,,,1609850519,kbaston,109580,1895,Main,Class,"Natural Philosophy, Physic","Original Full Name","Henry Newsom",,,,,71,68,"University Student",68,,Education,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,404,404,1,,1701947184,kbaston,17152,404,2,,1701947184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,142,21v,MS-LIB-3-044,1916,1916,9,"<p>1<sup>st</sup> &amp; 2<sup>d</sup> 3. 4<sup>th</sup> vols of Thom Jones</p>",18,1,1762,25,1,1762,"1762-1-18 (Monday)","1762-1-25 (Monday)","Original Borrowed Date","18 Jan 1762","Original Returned Date","25 Jan 1762","Professor 1","John Anderson",271,6,271,N,Newsom,Henry,,,4,1762,1762,<p>Student</p>,,,Male,,,1609850519,kbaston,109616,1916,Main,Class,"Natural Philosophy, Physic","Original Full Name","Henry Newsom",,,,,71,68,"University Student",68,,Education,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,404,404,1,,1701947184,kbaston,17152,404,2,,1701947184,kbaston,17155,404,3,,1701947184,kbaston,17158,404,4,,1701947184,kbaston,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,143,22r,MS-LIB-3-045,1929,1929,7,"<p>Tom Jones 5..<sup>th</sup> &amp; 6..<sup>th</sup> vols</p>",25,1,1762,1,2,1762,"1762-1-25 (Monday)","1762-2-1 (Monday)","Original Borrowed Date","25 Jan 1762","Original Returned Date","1 Feb 1762","Professor 1","John Anderson",271,6,271,N,Newsom,Henry,,,4,1762,1762,<p>Student</p>,,,Male,,,1609850519,kbaston,109655,1929,Main,Class,"Natural Philosophy, Physic","Original Full Name","Henry Newsom",,,,,71,68,"University Student",68,,Education,,,,404,6,,,"History of Tom Jones, a foundling",H,128,66,https://eleanor.lib.gla.ac.uk/record=b1613815,,,1701947184,kbaston,Array,Press,Stationery,"Possible modern shelfmark","Sp Coll Bk1-k.1-6","Original Author","Fielding, Henry, 1707-1754.",,,,,17161,404,5,,1701947184,kbaston,17164,404,6,,1701947184,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370669,404,404,Certain,5313,"The history of Tom Jones, a foundling.",154,71,T,T89901,,,English,London,1749,N,0,N,12mo,,,,,1701957216,kbaston,5313,"History of Tom Jones, a Foundling",0,N,0,N,,1701957216,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1719388354,jkennard,402127,5313,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,148,24v,MS-LIB-3-050,2010,2010,11,"<p>Adventures of David Semple</p>",8,4,1762,16,4,1762,"1762-4-8 (Thursday)","1762-4-16 (Friday)","Original Borrowed Date","8 Apr 1762","Original Returned Date","16 Apr 1762","Professor 1","James Clow",284,6,284,P,Pidour,Arthur,,,1,1762,1762,<p>Student</p>,,,Male,,,1608224053,kbaston,109787,2010,Main,Class,Logic,"Original Full Name","Arthur Pidour",,,,,71,68,"University Student",68,,Education,,,,421,6,,,"Adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in search of a real friend. By a lady  [Sarah Fielding].",A,27,17,https://eleanor.lib.gla.ac.uk/record=b1613836,,"<p>2nd edn at Sp Coll 382-383</p>",1613382808,kbaston,Array,Press,AE,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll Bk1-k.21-22","Original Author","Fielding, Sarah, 1710-1768.",421,421,1,,1613382808,kbaston,17110,421,2,,1613382808,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,71780,421,4360,Certain,9020,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a Lady. In two volumes.",136,63,T,T115675,,,English,London,1744,N,0,N,12mo,,,,,1706529428,kbaston,9020,"Adventures of David Simple",0,N,0,N,,1706529428,kbaston,304,,Fielding,Sarah,,1710,0,0,N,1768,0,0,N,Female,,1709312313,jkennard,420618,9020,Work,,,,,,,,,,,,,,,,,,,,,,
