lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16388,20,ARC_791727025_001_0021,164340,,7,"<p><span style=""text-decoration: line-through;"">Skeete on Bark</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,13542,25,,D,Dubourdieu,Saumarez,,,2,1790,1790,,,,Male,,<p>Saumurez</p>,1689238244,kbaston,233994,164340,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90942,Dissertation,"De asthmate spasmodico",Class,Medicine,"Academic dates","1785, 1789-1792",Other,"MD (Edin) 1793 ; Royal Army Medical Corps 1794",Origin,Ireland,71,68,"University Student",68,,Education,,,,29652,25,,"Skeete on Bark","Experiments and observations on quilled and red Peruvian bark : among which are included, some remarkable effects arising from the action of common bark and magnesia upon each other, with remarks on the nature and mode of treatment of fevers, putrid sore-throat, rheumatism, scrophula, and other diseases, to which is added an appendix on the cinchona caribbaea",E,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910069023502466,,,1632396934,mbranagh,Array,"Possible modern shelfmark","Special Collections *.I.22.81",,,9132,,Skeete,Thomas,,1757,0,0,N,1789,0,0,N,Male,,1632396934,mbranagh,153342,29652,Holding,,60531,29652,,,1632396934,mbranagh,,,,,,,,,,,,,148518,29652,17877,Certain,9663,"Experiments and observations on quilled and red Peruvian bark : among which are included, some remarkable effects arising from the action of common bark and magnesia upon each other, with remarks on the nature and mode of treatment of fevers, putrid sore-throat, rheumatism, scrophula, and other diseases, to which is added an appendix on the cinchona caribbaea ",1,1,E,T58312,,,English,London,1786,N,0,N,8vo,,,,,1632396934,mbranagh,9663,"Experiments and Observations on Quilled and Red Peruvian Bark",,N,,N,,1700219865,baitken,9132,,Skeete,Thomas,,1757,0,0,N,1789,0,0,N,Male,,1632396934,mbranagh,398358,9663,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16388,20,ARC_791727025_001_0021,164325,,2,"<p><span style=""text-decoration: line-through;"">Knox's Voyages</span></p><p><span style=""text-decoration: line-through;"">Vol. 7<sup>th</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13533,25,,G,Graham,"Alexander Bruce",,,12,1790,1790,,,,Male,,,1689691656,kbaston,233970,164325,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22304,25,,,"New collection of voyages, discoveries and travels [Knox]",N,25,19,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910192073502466,,,1703158920,kbaston,Array,"Possible modern shelfmark","Special Collections *P.23.31-37",,,,,,,,,,,,,,,,,,,,,,,,55236,22304,7,,1703158920,kbaston,,,,,,,,,,,,,378922,22304,15984,Certain,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16388,20,ARC_791727025_001_0021,164343,,8,"<p><span style=""text-decoration: line-through;"">Keir's Chem. Dictio:</span></p><p><span style=""text-decoration: line-through;"">nary P<sup>t</sup> first 4<sup>to</sup></span></p><p><span style=""text-decoration: line-through;""><sup>N.B. The Book returned</sup></span></p><p><span style=""text-decoration: underline;""><span style=""text-decoration: line-through;""><sup>but money not</sup></span></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13545,25,,K,Kennedy,R,,,1,1790,1790,,,,Male,,,1687431252,kbaston,233988,164343,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29655,25,,"Keir Chem Dictionary","First part of a dictionary of chemistry [Keir]",F,2,2,,,"<p>No copies currently in EUL. </p>",1703155156,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,60534,29655,,,1703155156,kbaston,,,,,,,,,,,,,378601,29655,17880,Certain,6338,"The first part of a dictionary of chemistry ",2,2,T,T123551,,,English,Birmingham,1789,N,0,N,4to,,,,"<p>The dictionary continues only up to 'Acids' (vegetable)</p><p>No more published</p>",1703155156,kbaston,6338,"First Part of a Dictionary of Chemistry",0,N,0,N,,1703155156,kbaston,9135,,Keir,James,,1735,0,0,N,1820,0,0,N,Male,,1703155156,kbaston,413956,6338,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164361,,6,"<p><span style=""text-decoration: line-through;"">Haller's Physiologia</span></p><p><span style=""text-decoration: line-through;"">A.A.Z. 8<sup>vo</sup> Cavallo</span></p><p><span style=""text-decoration: line-through;"">on Air 4<sup>to</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,234015,164361,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,71,68,"University Student",68,,Education,,,,29658,25,,"Cavallo on Air","A Treatise on the nature and properties of air, and other permanently elastic fluids",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910443613502466,,,1689753212,kbaston,Array,"Possible modern shelfmark","Special Collections I*19.13",,,,,,,,,,,,,,,,,,,,,,,,60537,29658,,,1689753212,kbaston,,,,,,,,,,,,,359070,29658,5648,Certain,954,"A treatise on the nature and properties of air, and other permanently elastic fluids. To which is prefixed, an introduction to chymistry.",5,5,A,T144487,,,English,London,1781,N,0,N,4to,,,,,1689753212,kbaston,954,"Treatise on the Nature and Properties of Air",,N,,N,,1700219831,baitken,3533,,Cavallo,Tiberius,,1749,0,0,N,1809,0,0,N,Male,,1703154481,kbaston,389313,954,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164349,,2,"<p><span style=""text-decoration: line-through;"">System of Anatomy</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup> &amp; Fourcroy's Chemis</span></p><p><span style=""text-decoration: line-through;"">try vol. 2<sup>d</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13548,25,,M,Matherston,Thomas,,,2,1790,1790,,,,Male,,,1632397208,mbranagh,234000,164349,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29403,25,,"Fourcroy's Chemistry","Elementary Lectures on Chemistry and Natural History [Fourcroy]",E,41,38,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910140443502466,,"<p>only later edns in EUL. </p>",1703104581,kbaston,Array,"Possible modern shelfmark","Special Collections *I.28.1-2",,,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413260,29403,Holding,,59988,29403,2,,1703104581,kbaston,,,,,,,,,,,,,377962,29403,42246,Certain,6955,"Elementary lectures on chemistry and natural history.",41,38,E,N1401,,,English,Edinburgh,1785,N,0,N,8vo,"2 vols",,,,1703104582,kbaston,6955,"Elements of Natural History and Chemistry",0,N,0,N,,1703104582,kbaston,5117,Comte,Fourcroy,"Antoine-François de",,1755,0,0,N,1809,0,0,N,Male,,1703104582,kbaston,413263,6955,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164358,,5,"<p><span style=""text-decoration: line-through;"">Haller's Physiologia</span></p><p><span style=""text-decoration: line-through;"">A.A.Z. 8<sup>vo</sup> Cavallo</span></p><p><span style=""text-decoration: line-through;"">on Air 4<sup>to</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13554,25,,B,Barrow,William,,,20,1790,1790,,,,Male,,"<p>William Barrow</p>",1691656378,kbaston,234012,164358,Main,"Historical Alumni Database"," https://collections.ed.ac.uk/alumni/record/90867",Class,Medicine,"Academic dates",1788-1790,Other,"MD (Edin) 1791",,,,,71,68,"University Student",68,,Education,,,,21662,25,,,"Elementa physiologiæ corporis humani, etc. [Haller]/",E,3,3,,,"<p>A.A.Z. 8vo</p>",1701434669,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45353,21662,,,1701434669,kbaston,,,,,,,,,,,,,370081,21662,14840,"Very likely",6993,"Elementa physiologiae medicae in usum praelectionum academicarum concinnata.",5,5,E,,http://www.worldcat.org/oclc/11259721,,Latin,Jena,1757,N,0,N,8vo,,,,,1701434669,kbaston,6993,"Elementa Physiologiae Medicae in Usum Praelectionum Academicarum Concinnata",0,N,0,N,,1701434669,kbaston,7934,,Hamberger,"Georg Erhard",,1697,0,0,N,1755,0,0,N,Male,,1701434669,kbaston,401053,6993,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164346,,1,"<p><span style=""text-decoration: line-through;"">System of Anatomy</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup> &amp; Fourcroy's Chemis</span></p><p><span style=""text-decoration: line-through;"">try vol. 2<sup>d</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13548,25,,M,Matherston,Thomas,,,2,1790,1790,,,,Male,,,1632397208,mbranagh,233997,164346,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29526,25,,"System of Anatomy","System of anatomy and physiology, from the latest and best authors",S,25,25,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996695323502466,,,1691594711,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .611:.612 Fyf.",,,,,,,,,,,,,,,,,,,,,,,,60255,29526,2,,1691594711,kbaston,,,,,,,,,,,,,363015,29526,28018,Certain,9236,"A system of anatomy and physiology; from the latest and best authors. Arranged, as nearly as the nature of the work would admit, in the Order of the lectures delviered by the Professor of Anatomy in the University of Edinburgh. In three volumes. To which is added, the comparative anatomy. Illustrated with copperplates.",28,27,A,T140962,,,English,Edinburgh,1787,N,0,N,8vo,,"<p>Fyfe, Andrew</p>",,,1691594711,kbaston,9236,"System of Anatomy and Physiology, with the Comparative Anatomy of Animals",,N,,N,,1700219864,baitken,11129,,Fyfe,Andrew,,1792,0,0,N,1861,0,0,N,Male,"<p>Lecturer in Chemistry, Edinburgh</p>",1675265000,kbaston,397882,9236,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164355,,4,"<p><span style=""text-decoration: line-through;"">Elements of Criti:</span></p><p><span style=""text-decoration: line-through;"">cism vol. 3<sup>d</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13326,25,,D,Dimmock,James,,,6,1790,1790,,,,Male,,,1689605560,kbaston,234006,164355,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12553,25,,,"Elements of criticism [Kames]",E,142,67,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184445830002466,,"<p>More edns available in EUL.</p>",1703104663,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18688,12553,3,,1703104663,kbaston,,,,,,,,,,,,,377965,12553,10199,Certain,6977,"Elements of criticism. In three volumes.",360,195,E,T32597,,,English,"Edinburgh | London",1762,N,0,N,8vo,"3 vols",,,,1706363485,kbaston,6977,"Elements of Criticism",0,N,0,N,,1716105595,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,431385,6977,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164352,,3,"<p><span style=""text-decoration: line-through;"">Goldsmith's R. History</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13551,25,,F,Fyffe,John,,,10,1790,1790,,,,Male,,"<p>Potential RHS pupil (SL13714/3) Photo 1943</p>",1691595659,kbaston,234003,164352,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22115,25,,,"Roman history, from the foundation of the city of Rome, to the destruction of the Western empire [Goldsmith]",R,40,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2196863470002466,,,1703161057,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46259,22115,2,,1703161057,kbaston,,,,,,,,,,,,,379132,22115,11639,Certain,2265,"The Roman history, from the foundation of the city of Rome, to the destruction of the western Empire. By Dr. Goldsmith. In two volumes.",51,40,T,T146144,,,English,London,1769,N,0,N,8vo,"2 vols",,,,1703161057,kbaston,2265,"Roman History from the Foundation of the City of Rome, to the Destruction of the Western Empire",0,N,0,N,,1703161057,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,414523,2265,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164367,,8,"<p><span style=""text-decoration: line-through;"">Literary Essays</span></p><p><span style=""text-decoration: line-through;"">Vol. 2<sup>d</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13560,25,,L,Little,J.,,,4,1790,1790,,,,Male,,,1690191197,kbaston,234021,164367,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29025,25,,"Literary Essays","Essays; moral and literary [Knox]",E,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911466533502466,,,1703154837,kbaston,Array,"Possible modern shelfmark",Z*14.30/1,,,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413923,29025,Holding,,59304,29025,2,,1703154837,kbaston,,,,,,,,,,,,,378571,29025,14618,Speculative,6625,"Essays moral and literary / by Vicesimus Knox.",33,25,E,T121140,,,English,London,1784,N,0,N,12mo,,,,,1703154837,kbaston,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16391,21,ARC_791727025_001_0022,164364,,7,"<p><span style=""text-decoration: line-through;"">Smith's Wealth</span></p><p><span style=""text-decoration: line-through;"">of Nations</span></p><p><span style=""text-decoration: line-through;"">Vol. 1<sup>st</sup></span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13557,25,,C,Campbell,Colin,,,2,1790,1790,,,,Male,,,1689328010,kbaston,234018,164364,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29052,25,,,"Inquiry into the nature and causes of the wealth of nations [Smith]",I,22,22,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910070753502466,,"<p>multiple copies in EUL</p>",1703157109,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,59361,29052,1,,1703157109,kbaston,,,,,,,,,,,,,378754,29052,5506,Certain,5156,"An inquiry into the nature and causes of the wealth of nations.",103,77,A,T96668,,,English,London,1776,N,0,N,4to,"2 vols",,,,1703157109,kbaston,5156,"Inquiry into the Nature and Causes of the Wealth of Nations",0,N,0,N,,1715804537,jkennard,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,430965,5156,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16394,22,ARC_791727025_001_0023,164394,,8,"<p><span style=""text-decoration: line-through;"">Machiaveli's Works</span></p><p><span style=""text-decoration: line-through;"">A E k 15</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13578,25,,D,Douglas,Thomas,,,2,1790,1790,,,,Male,,,1689684593,kbaston,545949,164394,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,24683,25,,,"Works of Nicholas Machiavel",W,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188649380002466,"<p>A E k 15</p>","<p>other edns available</p><p> </p>",1687434508,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,50693,24683,1,,1687434508,kbaston,50696,24683,2,,1687434508,kbaston,,,,,,,353430,24683,14405,Certain,353,"The works of Nicholas Machiavel, secretary of state to the republic of Florence.",17,11,T,T91113,,,English,London,1762,N,0,N,4to,,,"<p>Farneworth, Ellis.</p>",,1687434508,kbaston,353,"Works of Niccolò Machiavelli",0,N,0,N,,1703153795,kbaston,213,,Machiavelli,Niccolò,,1469,0,0,N,1527,0,0,N,Male,,1703153795,kbaston,413818,353,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16394,22,ARC_791727025_001_0023,164373,,1,"<p><span style=""text-decoration: line-through;"">Harris Arrangements</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13563,25,,C,Colquhoun,P.,,,18,1790,1790,,,,Male,,,1689859939,kbaston,545934,164373,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29607,25,,,"Philosophical arrangements [Harris]",P,5,5,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma993276423502466,,"<p>Book Philosophical arrangements / by James Harris. Harris, James, 1709-1780. London : Printed for John Nourse; 1775</p>",1703160271,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .11 Har.",,,,,,,,,,,,,,,,,,,,,,,,60387,29607,,,1703160271,kbaston,,,,,,,,,,,,,379057,29607,16065,Certain,3063,"Philosophical arrangements by Iames Harris Esq.",11,11,P,T143442,,,"English | Greek",London,1775,N,0,N,8vo,,,,,1703160271,kbaston,3063,"Philosophical Arrangements [James Harris]",0,N,0,N,,1703160271,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,414442,3063,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16394,22,ARC_791727025_001_0023,164376,,2,"<p><span style=""text-decoration: line-through;"">De Luc Lettres</span></p><p><span style=""text-decoration: line-through;"">Physiques tome 1-2 </span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,"One Guinea",,,13566,25,,M,McKiny?,John,,,1,1790,1790,,,,Male,,,1687433965,kbaston,545931,164376,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29661,25,,"De Luc Lettres physiques","Lettres physiques et morales sur l'histoire de la terre et de l'homme",L,12,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910335263502466,,"<p>2 edns in EUL. </p>",1690897460,kbaston,Array,"Possible modern shelfmark","Special Collections *L.23.93-97",,,9138,,"De Luc","Jean André",,1727,0,0,N,1817,0,0,N,Male,,1690897460,kbaston,382554,29661,Holding,,60540,29661,1,,1690897460,kbaston,60543,29661,2,,1690897460,kbaston,,,,,,,361704,29661,17883,Certain,4646,"Lettres physiques et morales sur l'histoire de la terre et de l'homme.",12,4,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002275083,,French,Paris,1779,N,1780,N,8vo,"5 vols",,,,1690897460,kbaston,4646,"Lettres Physiques et Morales sur l'Histoire de la Terre et de l'Homme",,N,,N,,1700219846,baitken,3919,,Luc,"Jean André de",,1727,0,0,N,1817,0,0,N,Male,,1702384507,kbaston,393135,4646,Work,
25,edinburgh-university,"Edinburgh University Library",94,"EUA IN1/ADS/LIB/3/Da.2.23",1789,1790,Student,16394,22,ARC_791727025_001_0023,164391,,7,"<p><span style=""text-decoration: line-through;"">Home's Elucidations</span></p>",9,1,1790,0,0,0,"1790-1-9 (Saturday)",,"Loan period",Fortnight,Deposit,0/6/0,,,13575,25,,D,Dillon,Joseph,,,2,1790,1790,,,,Male,,,1687434468,kbaston,545946,164391,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,29673,25,,"Home's Elucidations","Elucidations respecting the common and statute law of Scotland ",E,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/110jsec/alma996666583502466,,"<p>multiple edns in EUL</p>",1690299340,kbaston,Array,,,,,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,381957,29673,Holding,,60573,29673,,,1690299340,kbaston,,,,,,,,,,,,,361155,29673,2451,Certain,6907,"Elucidations respecting the Common and Statute Law of Scotland.",7,7,E,T32628,,,English,Edinburgh,1777,N,0,N,8vo,,,,,1690299340,kbaston,6907,"Elucidations Respecting the Common and Statute Law of Scotland",,N,,N,,1700219855,baitken,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,395463,6907,Work,
