lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2823,67v,MS-LIB-5-134,53132,prof-5101,5,"<p>Atlas par Robert</p>",5,6,1776,12,7,1776,"1776-6-5 (Wednesday)","1776-7-12 (Friday)","Original Borrowed Date","5 Jun 1776","Original Returned Date","12 Jul 1776",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,126983,53132,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13663,6,,,"Atlas universel.",A,16,16,,,<p>Murray</p>,1702469525,kbaston,Array,Press,O,Shelf,4,Number,14,"Original Author","Robert de Vaugondy, Gilles, 1688-1766.",,,5318,,"Robert de Vaugondy",Gilles,,1688,0,0,N,1766,0,0,N,Male,,1702469525,kbaston,409462,13663,Holding,,20299,13663,,,1702469525,kbaston,,,,,,,,,,,,,,,,,,,373678,13663,11936,"Very likely",8614,"Atlas Universel par M. Robert ... et par M. Robert de Vaugondy son fils, etc.",19,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004959201,,French,Paris,1757,N,0,N,folio,,,,,1702469525,kbaston,8614,"Atlas Universel [Gilles Robert De Vaugondy]",0,N,0,N,,1702469525,kbaston,5318,,"Robert de Vaugondy",Gilles,,1688,0,0,N,1766,0,0,N,Male,,1702469525,kbaston,409465,8614,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2823,67v,MS-LIB-5-134,53128,prof-5097,1,"<p>Newton's Principia 3 Vols.</p>",5,6,1776,6,7,1776,"1776-6-5 (Wednesday)","1776-7-6 (Saturday)","Original Borrowed Date","5 Jun 1776","Original Returned Date","6 Jul 1776",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,126941,53128,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13556,6,,,"Philosophiae naturalis  principia mathematica ... perpetuis commentariis  illustrata, communi studio PP. Thomae Le Seur et Francisci Jacquier.",P,57,19,https://eleanor.lib.gla.ac.uk/record=b1653732,,,1611932317,kbaston,Array,Press,AY,Shelf,1,Number,11&c,"Possible modern shelfmark","Sp Coll Bn10-g.2-4","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,20192,13556,1,,1611932317,kbaston,23860,13556,2,,1611932317,kbaston,23863,13556,3,,1611932317,kbaston,,,,,,,62033,13556,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2823,67v,MS-LIB-5-134,53130,prof-5099,3,"<p>Busching's Geography V. 1 &amp; 3</p>",5,6,1776,6,7,1776,"1776-6-5 (Wednesday)","1776-7-6 (Saturday)","Original Borrowed Date","5 Jun 1776","Original Returned Date","6 Jul 1776",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,126956,53130,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13257,6,,,"New system of geography.",N,83,19,https://eleanor.lib.gla.ac.uk/record=b1590933,,,1611931458,kbaston,Array,Press,D,Shelf,5,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi1-e.4-9","Original Author","Büsching, Anton Friedrich, 1724-1793.",,,,,,,,,,,,,,,,,,,,,,19893,13257,1,,1611931458,kbaston,23341,13257,3,,1611931458,kbaston,,,,,,,,,,,,,61922,13257,4890,Certain,3644,"A new system of geography: in which is given, a general account of the situation and limits, the manners, history, ... of the several kingdoms and states.",92,23,A,T130253,,,English,London,1762,N,0,N,4to,,,,,1703239287,kbaston,3644,"New System of Geography",0,N,0,N,,1703239287,kbaston,2962,,Büsching,"Anton Friedrich",,1724,0,0,N,1793,0,0,N,Male,,1703239287,kbaston,416122,3644,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2824,68r,MS-LIB-5-135,53147,prof-5116,1,"Angell's Stenography",16,1,1777,21,5,1777,"1777-1-16 (Thursday)","1777-5-21 (Wednesday)","Original Borrowed Date","16 Jan 1777","Original Returned Date","21 May 1777",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67730,53147,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14512,6,,,"Stenography : or shorthand improved...",S,2,2,http://eleanor.lib.gla.ac.uk/record=b1579832,,,1611655768,kbaston,Array,Press,AU,Shelf,5,Number,19,"Possible modern shelfmark","Sp Coll Bl2-k.22  ","Original Author","Angell, John, -1764.",,,,,,,,,,,,,,,,,,,,,,21148,14512,,,1611655768,kbaston,,,,,,,,,,,,,,,,,,,58820,14512,705,Certain,1701,"Stenography; or, short-hand improved: being the most compendious, lineal, and easy method hitherto extant. The Persons, Moods, Tenses of Particles which most frequently occur, are adapted to join with Ease &amp; Accuracy at pleasure: The Rules are Laid down with such propriety, Consistence &amp; Prspicuily that the Practitioner will need no other Maistarce. The Whole Illustrated with In a Alphabetical Praxis, adapted to all Purposes in general, but more particularly to the three learned Profisions: namely, Law, Physic &amp; Divinity.",48,48,S,T89712,,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1611655768,kbaston,1701,"Stenography; or, Short-hand Improved",,N,,N,,1700219834,baitken,499,,Angell,John,,0,0,0,N,1764,0,0,N,Male,,1611655768,kbaston,390080,1701,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2824,68r,MS-LIB-5-135,53161,prof-5130,15,"<p>Newtons Principia w<sup>t</sup> Jesuits Com. 3 Vols</p>",17,1,1778,29,4,1778,"1778-1-17 (Saturday)","1778-4-29 (Wednesday)","Original Borrowed Date","17 Jan 1778","Original Returned Date","29 Apr 1778",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127118,53161,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13556,6,,,"Philosophiae naturalis  principia mathematica ... perpetuis commentariis  illustrata, communi studio PP. Thomae Le Seur et Francisci Jacquier.",P,57,19,https://eleanor.lib.gla.ac.uk/record=b1653732,,,1611932317,kbaston,Array,Press,AY,Shelf,1,Number,11&c,"Possible modern shelfmark","Sp Coll Bn10-g.2-4","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,20192,13556,1,,1611932317,kbaston,23860,13556,2,,1611932317,kbaston,23863,13556,3,,1611932317,kbaston,,,,,,,62033,13556,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2824,68r,MS-LIB-5-135,53150,prof-5119,4,"<p>Robertson's History of Scotland. 2 Vols</p>",20,2,1777,10,5,1777,"1777-2-20 (Thursday)","1777-5-10 (Saturday)","Original Borrowed Date","20 Feb 1777","Original Returned Date","10 May 1777",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127064,53150,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13508,6,,,"History of Scotland,  during the reigns of Queen Mary and of King James  VI. till his accession to the crown of England. With a review of the Scotch  history previous to that period; and an appendix containing original papers.",H,26,16,https://eleanor.lib.gla.ac.uk/record=b1579041,,,1702471525,kbaston,Array,Press,H,Shelf,7,Number,1.2,"Possible modern shelfmark","Sp Coll Bh5-e.3-4","Original Author","Robertson, William, 1721-1793.",,,,,,,,,,,,,,,,,,,,,,20144,13508,1,,1702471525,kbaston,23842,13508,2,,1702471525,kbaston,,,,,,,,,,,,,373738,13508,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2824,68r,MS-LIB-5-135,53171,prof-5140,25,"Priestly's Electricity 4<sup>to</sup>",9,5,1778,29,4,1778,"1778-5-9 (Saturday)","1778-4-29 (Wednesday)","Original Borrowed Date","9 May 1778","Original Returned Date","29 Apr 1778",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67754,53171,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14475,6,,,"History and present state  of electricity, : with original experiments",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1592601,,,1702469157,kbaston,Array,Press,D,Shelf,7,Number,6,"Possible modern shelfmark","Sp Coll Bi2-e.1  ","Original Author","Priestley, Joseph, 1733-1804.",,,,,,,,,,,,,,,,,,,,,,21111,14475,,,1702469157,kbaston,,,,,,,,,,,,,,,,,,,373657,14475,1076,Certain,5628,"The history and present state of electricity, with original experiments.",20,20,T,T36344,,,English,London,1767,N,0,N,4to,,,,,1702469157,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2824,68r,MS-LIB-5-135,53163,prof-5132,17,"<p>Musschenbrock Philosoph. Nat. 2 Vol</p>",17,1,1778,12,3,1778,"1778-1-17 (Saturday)","1778-3-12 (Thursday)","Original Borrowed Date","17 Jan 1778","Original Returned Date","12 Mar 1778",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127124,53163,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13430,6,,,"Introductio ad philosophiam naturalem.",I,29,16,http://eleanor.lib.gla.ac.uk/record=b1639753,,,1612178050,kbaston,Array,Press,AB,Shelf,4,Number,"12 13","Possible modern shelfmark","Sp Coll Bn2-f.14-15","Original Author","Musschenbroek, Pieter Van.",,,,,,,,,,,,,,,,,,,,,,20066,13430,1,,1612178050,kbaston,25027,13430,2,,1612178050,kbaston,,,,,,,,,,,,,62462,13430,826,Certain,6954,"Introductio ad philosophiam naturalem.",50,30,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002594377,,Latin,Leiden,1762,N,0,N,4to,,,,,1632134296,kbaston,6954,"Elements of Natural Philosophy [Pieter Van Musschenbroek]",,N,,N,,1700219855,baitken,185,,Musschenbroek,"Pieter Van",,1692,3,14,N,1761,9,19,N,Male,,1703081392,kbaston,395511,6954,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2824,68r,MS-LIB-5-135,53165,prof-5134,19,"<p>Atlas par Robert</p>",29,1,1778,29,4,1778,"1778-1-29 (Thursday)","1778-4-29 (Wednesday)","Original Borrowed Date","29 Jan 1778","Original Returned Date","29 Apr 1778",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127130,53165,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13663,6,,,"Atlas universel.",A,16,16,,,<p>Murray</p>,1702469525,kbaston,Array,Press,O,Shelf,4,Number,14,"Original Author","Robert de Vaugondy, Gilles, 1688-1766.",,,5318,,"Robert de Vaugondy",Gilles,,1688,0,0,N,1766,0,0,N,Male,,1702469525,kbaston,409462,13663,Holding,,20299,13663,,,1702469525,kbaston,,,,,,,,,,,,,,,,,,,373678,13663,11936,"Very likely",8614,"Atlas Universel par M. Robert ... et par M. Robert de Vaugondy son fils, etc.",19,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004959201,,French,Paris,1757,N,0,N,folio,,,,,1702469525,kbaston,8614,"Atlas Universel [Gilles Robert De Vaugondy]",0,N,0,N,,1702469525,kbaston,5318,,"Robert de Vaugondy",Gilles,,1688,0,0,N,1766,0,0,N,Male,,1702469525,kbaston,409465,8614,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2825,68v,MS-LIB-5-136,53184,prof-5153,11,"Douglas's Peerage",4,5,1780,29,4,1780,"1780-5-4 (Thursday)","1780-4-29 (Saturday)","Original Borrowed Date","4 May 1780","Original Returned Date","29 Apr 1780",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67767,53184,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14670,6,,,"Peerage of Scotland,  containing an historical and genealogical account  of the nobility of that kingdom, from their origin to the present generation.",P,3,3,https://eleanor.lib.gla.ac.uk/record=b1592620,,,1611934398,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bl10-b.10  ","Original Author","Douglas, Robert, Sir, 1694-1770.",,,,,,,,,,,,,,,,,,,,,,,,,,21306,14670,,,1611934398,kbaston,,,,,,,,,,,,,,,,,,,62153,14670,5494,Certain,3122,"The peerage of Scotland, containing an historical and genealogical account of the nobility of that kingdom, from their Origin to the present Generation: collected from the public records, and ancient chartularies of this nation, the Charters, and other Writings of the Nobility, and the Works of our best Historians.",19,19,T,T145745,,,English,Edinburgh,1764,N,0,N,folio,,,,,1678718182,kbaston,3122,"Peerage of Scotland, containing an Historical and Genealogical Account of the Nobility of that Kingdom",,N,,N,,1700219840,baitken,3418,Sir,Douglas,Robert,,1694,0,0,N,1770,0,0,N,Male,,1678718182,kbaston,391552,3122,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2825,68v,MS-LIB-5-136,53188,prof-5157,15,"<p>Smellie's Midwifery Vol. 1 (M.<sup>r</sup> Pyne)</p>",9,3,1781,25,2,1782,"1781-3-9 (Friday)","1782-2-25 (Monday)","Original Borrowed Date","9 Mar 1781","Original Returned Date","25 Feb 1782",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,127325,53188,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5819,6,,P,Pyne,,Mr,,2,1781,1781,,,,Male,,,1611934675,kbaston,127328,53188,Other,,,,,,,,,,,,,,,,,,,,,,,,,14150,6,,,"Treatise on the theory and practice of midwifery.",T,22,10,http://eleanor.lib.gla.ac.uk/record=b1579520,,,1702472195,kbaston,Array,Press,AH,Shelf,6,Number,24,"Possible modern shelfmark","Sp Coll Bl2-h.8-10","Original Author","Smellie, William, 1697-1763.",,,,,,,,,,,,,,,,,,,,,,20786,14150,1,,1702472195,kbaston,,,,,,,,,,,,,,,,,,,373777,14150,12320,Certain,938,"A Treatise on the Theory and Practice of Midwifery. By W. Smellie, M. D.",56,22,A,T141453,,,English,London,1752,N,1764,N,8vo,,,,,1702472195,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,
