rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
279,41,"Chambers' Circulating Library","Library Register",79830,152,161,chambers-341_0161,79833,79827,79827,160,151,79833,162,153
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
305731,,79830,44,"<p><span style=""text-decoration: line-through;"">Udolpho</span></p>",Udolpho,1,7,1829,1,1,1830,Y,,1662668721,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428953,305731,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,53260,41,,,"Mysteries of Udolpho",M,2,2,,,,1686325287,kbaston,Array,,,115006,53260,,,1686325287,kbaston,,,,,,,,,,,,,,,,,,,350166,53260,31414,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",206,63,T,T119307,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1719235317,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1719235317,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437486,3835,Work,,,,,,,,,,,,,,,,,,,,,,
305734,,79830,45,"<p><span style=""text-decoration: line-through;"">Itinerant 1.2.3.</span></p>","Itinerant 1.2.3.",1,7,1829,1,1,1830,Y,,1662668735,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428956,305734,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,45767,41,,,"Itinerant, memoirs of an actor",I,28,11,,,"<p>9 vols</p>",1662668736,adeans,Array,,,99020,45767,1,,1662668736,adeans,99023,45767,2,,1662668736,adeans,111964,45767,3,,1662668736,adeans,,,,,,,246307,45767,29230,Certain,5002,"The Itinerant, or Memoirs of an Actor.",28,11,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003210910,,English,London,1808,N,1827,N,12mo,"9 vols",,,,1662668736,adeans,5002,"Itinerant, or Memoirs of an Actor",,N,,N,,1700219847,baitken,13456,,Ryley,"Samuel William",,1759,0,0,N,1837,0,0,N,Male,,1662668736,adeans,393499,5002,Work,,,,,,,,,,,,,,,,,,,,,,
305737,,79830,46,"<p><span style=""text-decoration: line-through;"">Romances of Real Life 1.</span></p>","Romances of Real Life 1.",1,7,1829,1,1,1830,Y,,1662668747,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428959,305737,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,50755,41,,,"Romances of Real Life",R,66,37,,,,1662668747,adeans,Array,,,109300,50755,1,,1662668747,adeans,,,,,,,,,,,,,,,,,,,246310,50755,28660,Certain,2257,"Romances of Real Life. By the author of “Hungarian Tales”.",66,37,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003142804,,English,London,1829,N,0,N,12mo,"3 vols",,,,1662668748,adeans,2257,"Romances of Real Life",,N,,N,,1700219836,baitken,5747,,Gore,"Catherine Grace Frances",,1799,0,0,N,1861,0,0,N,Female,,1706269034,kbaston,390654,2257,Work,,,,,,,,,,,,,,,,,,,,,,
306091,,79830,47,"<p><span style=""text-decoration: line-through;"">Davenels 1</span></p>","Davenels 1",1,7,1829,1,1,1830,Y,,1662668759,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428962,306091,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,53266,41,,,"Davenels; or, A campaign of fashion in Dublin",D,48,29,,,,1662668760,adeans,Array,,,115030,53266,1,,1662668760,adeans,,,,,,,,,,,,,,,,,,,246313,53266,28666,Certain,9754,"The Davenels; or, A campaign of fashion in Dublin.",48,29,T,,http://www.worldcat.org/oclc/1181032159,,English,London,1829,N,0,N,12mo,"2 vols",,,<p>anon.</p>,1662668760,adeans,9754,"Davenels; or, A Campaign of Fashion in Dublin",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
306094,,79830,48,"<p><span style=""text-decoration: line-through;"">Waterloo 2.3.</span></p>","Waterloo 2.3.",1,7,1829,1,1,1830,Y,,1662668773,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428965,306094,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,45773,41,,,"Stories of Waterloo",S,85,44,,,,1700129806,kbaston,Array,,,99029,45773,2,,1700129806,kbaston,99041,45773,3,,1700129806,kbaston,,,,,,,,,,,,,367906,45773,28135,Certain,1696,"Stories of Waterloo; and other tales.",85,44,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003861625,,English,London,1829,N,0,N,12mo,"3 vols",,,,1700129806,kbaston,1696,"Stories of Waterloo; and Other Tales",,N,,N,,1700219834,baitken,13027,,Maxwell,"William Hamilton",,1792,0,0,N,1850,0,0,N,Male,,1700129806,kbaston,390075,1696,Work,,,,,,,,,,,,,,,,,,,,,,
306121,,79830,49,"<p><span style=""text-decoration: line-through;"">Midshipman</span></p>",Midshipman,1,7,1829,1,1,1830,Y,,1662668785,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428968,306121,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,53422,41,,,"Life of a midshipman, a tale founded on facts",L,9,9,,,,1662927722,adeans,Array,,,115465,53422,,,1662927722,adeans,,,,,,,,,,,,,,,,,,,246766,53422,28822,Certain,9523,"The Life of a Midshipman. A tale founded on facts, etc.",9,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002598316,,English,London,1829,N,0,N,12mo,,,,"<p>anon. (E. N.)</p>",1662927722,adeans,9523,"Life of a Midshipman. A Tale Founded on Facts",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
306124,,79830,50,"<p><span style=""text-decoration: line-through;"">Borderers V3</span></p>","Borderers V3",1,7,1829,1,1,1830,Y,,1662668799,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428971,306124,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,49912,41,,,Borderers,B,171,74,,,,1710820099,msangster,Array,,,109459,49912,3,,1710820099,msangster,,,,,,,,,,,,,,,,,,,390513,49912,28954,"Very likely",8483,"The Borderers: A Tale",171,74,T,,,,English,London,1829,N,0,N,12mo,"3 vols",,,,1710820099,msangster,8483,"Borderers: A Tale",0,N,0,N,,1710820099,msangster,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,426189,8483,Work,,,,,,,,,,,,,,,,,,,,,,
306130,,79830,51,"<p><span style=""text-decoration: line-through;"">Spy vol 1.2.3.</span></p>","Spy vol 1.2.3.",1,7,1829,1,1,1830,Y,,1662671583,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428974,306130,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,35675,41,,,"The Spy, a Tale of the Neutral Ground",T,69,31,,,,1679048234,kbaston,Array,"Catalogue Number",681,78239,35675,1,,1679048234,kbaston,78242,35675,2,,1679048234,kbaston,78245,35675,3,,1679048234,kbaston,,,,,,,334703,35675,28303,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",69,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777806,,English,London,1822,N,0,N,12mo,"3 vols",,,,1679048234,kbaston,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,,,,,,,,,,,,,,,,,,,,,,
306136,,79830,52,"<p><span style=""text-decoration: line-through;"">Gem 1830</span></p>","Gem 1830",1,7,1829,1,1,1830,Y,,1662671673,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428983,306136,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,53302,41,,,"Gem 1830",G,7,7,,,,1678978367,kbaston,Array,,,115195,53302,,,1678978367,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
306151,,79830,53,"<p><span style=""text-decoration: line-through;"">Bydges 1.2.</span></p>","Bydges 1.2.",1,7,1829,1,1,1830,Y,,1662671662,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428980,306151,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,53515,41,,,"Recollections of foreign travel [Brydges]",R,9,5,,,,1662671662,adeans,Array,,,115651,53515,1,,1662671662,adeans,115654,53515,2,,1662671662,adeans,,,,,,,,,,,,,246328,53515,28879,Certain,2512,"Recollections of Foreign Travel, on life, literature, and self-knowledge.",9,5,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000511248,,English,London,1825,N,0,N,8vo,"2 vols",,,,1662671662,adeans,2512,"Recollections of Foreign Travel, on Life, Literature, and Self-knowledge",,N,,N,,1700219837,baitken,13306,Sir,Brydges,Egerton,,1762,0,0,N,1837,0,0,N,Male,,1703079334,kbaston,390917,2512,Work,,,,,,,,,,,,,,,,,,,,,,
306154,,79830,54,"<p><span style=""text-decoration: line-through;"">Pioneers 1.2.3.</span></p>","Pioneers 1.2.3.",1,7,1829,1,1,1830,Y,,1662671692,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428986,306154,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,46034,41,,,Pioneers,P,33,12,,,,1662671693,adeans,Array,"Catalogue Number",682,99494,46034,1,,1662671693,adeans,99497,46034,2,,1662671693,adeans,99500,46034,3,,1662671693,adeans,,,,,,,246331,46034,28765,Certain,2999,"The Pioneers, or the Sources of the Susquehanna; a descriptive tale.",33,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002922587,,English,London,1823,N,0,N,12mo,"3 vols",,,,1662671693,adeans,2999,"Pioneers, or the Sources of the Susquehanna",,N,,N,,1700219839,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,391424,2999,Work,,,,,,,,,,,,,,,,,,,,,,
306226,,79830,55,"<p><span style=""text-decoration: line-through;"">Annals 1.2.</span></p>","Annals 1.2.",1,7,1829,1,1,1830,Y,,1662671709,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428989,306226,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,51403,41,,,"Annals of the Peninsular Campaign",A,40,20,,,"<p>Possibly <em>Annals of the Parish</em>, or <em>Annals of the Peninsular Campaign</em></p>",1700649956,kbaston,Array,,,110746,51403,1,,1700649956,kbaston,112087,51403,2,,1700649956,kbaston,,,,,,,,,,,,,369655,51403,10346,Likely,8834,"Annals of the Peninsular Campaigns from 1808 to 1814. By the author of “Cyril Thornton” [i.e. T. Hamilton].",78,34,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002815230,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1700649956,kbaston,8834,"Annals of the Peninsular Campaigns from 1808 to 1814",0,N,0,N,,1700649956,kbaston,4787,,Hamilton,Thomas,,1789,0,0,N,1842,0,0,N,Male,,1700649956,kbaston,400480,8834,Work,,,,,,,,,,,,,,,,,,,,,,
306229,,79830,56,"<p><span style=""text-decoration: line-through;"">Almacks Revisited 123</span></p>","Almacks Revisited 123",1,7,1829,1,1,1830,Y,,1662671727,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428992,306229,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,37049,41,,,"Almack's Revisited; or, Herbert Milton",A,67,26,,,"<p>BL lists <em>Almack</em> and <em>Herbert</em> as separate works.</p>",1662671727,adeans,Array,"Catalogue Number",800,81413,37049,1,,1662671727,adeans,81416,37049,2,,1662671727,adeans,81419,37049,3,,1662671727,adeans,,,,,,,246334,37049,28741,Certain,8975,"Almack's Revisited.",70,27,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000059579,,English,London,1828,N,0,N,12mo,"3 vols",,,,1677161335,kbaston,8975,"Almack's Revisited",,N,,N,,1700219863,baitken,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,397595,8975,Work,,,,,,,,,,,,,,,,,,,,,,
306244,,79830,57,"<p>Life of Kemble <span style=""text-decoration: line-through;"">2</span></p>","Life of Kemble 2",1,7,1829,1,1,1830,Y,,1662671746,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428995,306244,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,53311,41,,,"Life of Kemble",L,14,7,,,,1700129439,kbaston,Array,,,115207,53311,1,,1700129439,kbaston,115210,53311,2,,1700129439,kbaston,,,,,,,,,,,,,367894,53311,25936,Certain,4089,"Memoirs of the Life of John Philip Kemble, Esq., including a history of the stage, from the time of Garrick to the present period.",18,9,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000384644,,English,London,1825,N,0,N,8vo,"2 vols",,,,1700129439,kbaston,4089,"Memoirs of the Life of John Philip Kemble",,N,,N,,1700219843,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392557,4089,Work,,,,,,,,,,,,,,,,,,,,,,
306307,,79830,58,"<p><span style=""text-decoration: line-through;"">Bannister 3</span></p>","Bannister 3",1,7,1829,1,1,1830,Y,,1662671763,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,428998,306307,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,53323,41,,,Bannister,B,1,1,,,"<p>Possible mistranscription.</p>",1662671763,adeans,Array,,,115246,53323,3,,1662671763,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
306310,,79830,59,"<p><span style=""text-decoration: line-through;"">Exclusives 123</span></p>","Exclusives 123",1,7,1829,1,1,1830,Y,,1662671780,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,429001,306310,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,51415,41,,,Exclusives,E,83,37,,,,1662671781,adeans,Array,,,110839,51415,1,,1662671781,adeans,110770,51415,2,,1662671781,adeans,110773,51415,3,,1662671781,adeans,,,,,,,246340,51415,28261,"Very likely",6520,"The Exclusives.",83,37,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01011538952,,English,London,1830,N,0,N,,"3 vols",,,,1662671781,adeans,6520,Exclusives,,N,,N,,1700219853,baitken,8328,,Campbell,Charlotte,"Lady Bury",1775,0,0,N,1861,0,0,N,Female,,1675263314,kbaston,395067,6520,Work,,,,,,,,,,,,,,,,,,,,,,
306313,,79830,60,"<p><span style=""text-decoration: line-through;"">Tytler 2</span></p>","Tytler 2",1,7,1829,1,1,1830,Y,,1662671800,adeans,Y,"1829-7-1 (Wednesday)","1830-1-1 (Friday)",7523,41,,A,Alison,Archibald,"Reverend Mr",,63,1829,1829,,Edinburgh,"44 Heriot Row",Male,,"<p>Page 161. Borrows from 2 June 1829-1 January 1830. Unclear if and when subscription is paid.</p>",1717948317,kbaston,429004,306313,Main,"Subscription Type","New Books I Half-Year",Latitude,55.95501782642021,Longitude,-3.2057061592229945,"Subscription Type (Map)",New,"Start Day",02,"Start Month",6,"Start Year",1829,"End Day",01,"End Month",1,"End Year",1830,"Life dates",1757-1839,45770,41,,,"History of Scotland [Tytler]",H,7,5,,,,1703099811,kbaston,Array,,,99026,45770,2,,1703099811,kbaston,,,,,,,,,,,,,,,,,,,377623,45770,40989,Certain,11338,"History of Scotland.",7,5,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003700199,,English,Edinburgh,1828,N,1843,N,8vo,"9 vols",,,,1703099811,kbaston,11338,"History of Scotland [Patrick Fraser Tytler]",0,N,0,N,,1703099811,kbaston,14509,,Tytler,"Patrick Fraser",,1791,0,0,N,1849,0,0,N,Male,,1703250285,kbaston,412891,11338,Work,,,,,,,,,,,,,,,,,,,,,,
