lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55335,112,aberdeen_msm227_112,376136,,15,"<p>Grove's Works. v. 4.9.10</p>",22,6,1793,24,8,1793,"1793-6-22 (Saturday)","1793-8-24 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 6, 4",30851,60,,B,Bissett,William,,,9,1793,1794,,,,Male,,,1685531486,kbaston,539585,376136,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65747,60,,,"Works of the Reverend and learned Mr. Henry Grove of Taunton",W,24,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139010205941,,"<p>10 vols in print cat.</p>",1685978926,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 94.1",146618,65747,4,,1685978926,kbaston,146219,65747,9,,1685978926,kbaston,146150,65747,10,,1685978926,kbaston,,,,,,,,,,,,,,,,,,,349383,65747,11612,Certain,421,"The Works of the Reverend and Learned Mr. Henry Grove, of Taunton: Containing All the Sermons, Discourses, and Tracts published in his Life-Time. In Four Volumes.",112,77,T,T106240,,,English,London,1747,N,0,N,8vo,"4 vols",,,,1694084415,kbaston,421,"Works of Henry Grove of Taunton",,N,,N,,1700219829,baitken,6746,,Grove,Henry,,1684,0,0,N,1738,0,0,N,Male,,1694084415,kbaston,388751,421,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55338,113,aberdeen_msm227_113,376166,,7,"<p>Tillotson's Serm. 4. 10.</p>",20,6,1793,0,0,0,"1793-6-20 (Thursday)",,"Shelfmark (Press, Shelf, Number)","1, 6, 4",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,539615,376166,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65405,60,,,"Works of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury",W,48,39,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008142140205941,,,1685978748,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 1.1, 3-11",145232,65405,4,,1685978748,kbaston,145640,65405,10,,1685978748,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,349374,65405,6958,Certain,381,"The Works Of the Most Reverend Dr. John Tillotson, Lord Archbishop of Canterbury. In Twelve Volumes. Containing, Two Hundred and Fifrty Four Sermons and Discourses on Several Occasions: Together with the Rule of Faith; Prayers Composed by him for his own Use; A Discourse to his Servants before the Sacrament; And a Form of Prayer, Composed by him, for the Use of King William.",196,137,T,T136660,,,English,London,1748,N,0,N,18mo,"12 vols",,,,1685978748,kbaston,381,"Works of John Tillotson",0,N,0,N,,1719656516,jkennard,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719656516,jkennard,439499,381,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55338,113,aberdeen_msm227_113,376190,,15,"<p>Orr's Sermons</p>",10,8,1793,28,9,1793,"1793-8-10 (Saturday)","1793-9-28 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 9",30845,60,,M,Milne,James,,,33,1793,1796,,,,Male,,,1686139097,kbaston,539639,376190,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65423,60,,,"Sermons upon the following subjects [Orr]",S,34,27,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008172210205941,,"<p>date mismatch between AUL and ESTC</p>",1703092238,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 32",145256,65423,1,,1703092238,kbaston,146081,65423,2,,1703092238,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,377458,65423,39905,Certain,13936,"Sermons upon the following subjects. The natural difference between moral good and evil. The Efficacy of Religious Faith. The true Happiness of Mankind. The Folly of Denying, or of Wishing against, the Existence of the Deity. The Sanctity and moral Government of God. The Nature, rational Grounds, and necessary Qualifications of Prayer. The Nature, various Kinds, Causes, and evil Consequences of Superstition; with Reasons for guarding against it, and the Methods of preventing, or remedying it. The moral Value and Worth of Faith considered, and particularly exemplified in the Belief of our Saviour’s Resurrection. The Use, and Abuse of the World. The destructive Tendency of a Life of licentious Pleasure. Of Meekness and Quietness of Spirit. The Rule of Doing as we would be done to, explained, and recommended. The love of our country, explained, illustrated, and inforced. Volume II.",34,27,S,T138441,,,English,London,1749,N,0,N,8vo,,,,,1703092238,kbaston,13936,"Sermons [John Orr]",0,N,0,N,,1703092238,kbaston,1871,,Orr,John,,0,0,0,N,1767,0,0,N,Male,,1703092238,kbaston,412693,13936,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55338,113,aberdeen_msm227_113,376199,,18,"<p>Campbell on Miracles</p>",24,8,1793,0,0,0,"1793-8-24 (Saturday)",,,,30851,60,,B,Bissett,William,,,9,1793,1794,,,,Male,,,1685531486,kbaston,539648,376199,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65354,60,,,"Dissertation on miracles [Campbell]",D,38,38,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008373260205941,,,1703087278,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 86",145130,65354,,,1703087278,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376957,65354,39893,"Very likely",7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",38,38,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703087278,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55338,113,aberdeen_msm227_113,376175,,10,"<p>Fordyce Art of preaching</p>",3,8,1793,28,9,1793,"1793-8-3 (Saturday)","1793-9-28 (Saturday)",,,30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,539624,376175,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65948,60,,,"Theodorus : a dialogue concerning the art of of preaching [Fordyce]",T,13,13,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003901860205941,,,1703092708,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 61",146339,65948,,,1703092708,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377506,65948,792,Certain,1463,"Theodorus: a dialogue concerning the art of preaching.",14,14,T,T125196,,,English,London,1752,N,0,N,12mo,,,,,1703092708,kbaston,1463,"Theodorus: A Dialogue Concerning the Art of Preaching",0,N,0,N,,1703092708,kbaston,330,,Fordyce,David,,1711,0,0,N,1751,0,0,N,Male,,1703092708,kbaston,412735,1463,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55338,113,aberdeen_msm227_113,376184,,13,"<p>L'Esprit de Loix.</p>",10,8,1793,0,0,0,"1793-8-10 (Saturday)",,"Shelfmark (Press, Shelf, Number)","1, 4, 12",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,539633,376184,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65522,60,,,"De l'esprit des loix [Montesquieu]",D,10,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004023660205941,,,1703086855,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 14.1-2",145457,65522,1,,1703086855,kbaston,145460,65522,2,,1703086855,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376903,65522,72,Certain,1738,"De l'esprit des loix.",57,34,D,T121684,,,French,Edinburgh,1750,N,0,N,8vo,"2 vols",,,"<p>new edn</p>",1703086855,kbaston,1738,"Spirit of Laws",0,N,0,N,,1719244004,jkennard,1794,Baron,Montesquieu,"Charles de Secondat",,1689,0,0,N,1755,0,0,N,Male,,1719244004,jkennard,437840,1738,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55338,113,aberdeen_msm227_113,376163,,6,"<p>Reid's Inquiry</p>",20,7,1793,11,10,1793,"1793-7-20 (Saturday)","1793-10-11 (Friday)",,,30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,539612,376163,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65621,60,,,"Inquiry into the human mind, on the principles of common sense [Reid]",I,12,12,,,"<p>In print cat.: 8vo</p><p>no copies in AUL with TL shelfmark</p>",1703089181,kbaston,Array,,,145664,65621,,,1703089181,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377176,65621,4618,"Very likely",178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55341,114,aberdeen_msm227_114,376220,,6,"<p>Price's Review</p>",28,9,1793,16,11,1793,"1793-9-28 (Saturday)","1793-11-16 (Saturday)",,,30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,539669,376220,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65396,60,,,"Review of the principal questions and difficulties in morals [Price]",R,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008157130205941,,,1703091575,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 27",145199,65396,,,1703091575,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377386,65396,39866,Certain,14068,"A review of the principal questions and difficulties in morals; particularly those relating to the original of our ideas of virtue, its nature, foundation, reference to the Deity, obligation, subject-matter, and sanctions.",18,18,A,T12993,,,English,London,1758,N,0,N,8vo,,,,,1703091575,kbaston,14068,"Review of the Principal Questions and Difficulties in Morals",0,N,0,N,,1703091575,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,412621,14068,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55341,114,aberdeen_msm227_114,376259,,19,<p>Stackhouse</p>,11,10,1793,16,1,1794,"1793-10-11 (Friday)","1794-1-16 (Thursday)","Shelfmark (Press, Shelf, Number)","3, 7, 1",30863,60,,B,Bannerman,William,,,23,1793,1796,,,,Male,,,1686042986,kbaston,539708,376259,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",146960,65333,unspecified,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55341,114,aberdeen_msm227_114,376229,,9,"<p>Stackhouse Vol. 3.</p>",28,9,1793,0,0,0,"1793-9-28 (Saturday)",,,,30773,60,,C,Cromar,George,,,26,1792,1793,,,,Male,,,1685447809,kbaston,539678,376229,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",145244,65333,3,,1703089941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55341,114,aberdeen_msm227_114,376232,,10,"<p>Squire's Indifference &amp; ca.</p>",28,9,1793,11,10,1793,"1793-9-28 (Saturday)","1793-10-11 (Friday)",,,30773,60,,C,Cromar,George,,,26,1792,1793,,,,Male,,,1685447809,kbaston,539681,376232,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66263,60,,,"Indifference for religion inexcusable [Squire]",I,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155220205941,,,1703089094,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 40",146957,66263,,,1703089094,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377170,66263,40634,Certain,14263,"Indifference for religion inexcusable; or, a serious, impartial and practical review of the certainty, importance, and harmony of religion both natural and revealed.",2,2,I,T100975,,,English,London,1763,N,0,N,8vo,,,,,1703089094,kbaston,14263,"Indifference for Religion Inexcusable",0,N,0,N,,1703089094,kbaston,17996,,Squire,Samuel,,1713,0,0,N,1766,0,0,N,Male,,1703089094,kbaston,412414,14263,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55341,114,aberdeen_msm227_114,376247,,15,"<p>Gerard's Dissertations</p>",28,9,1793,0,0,0,"1793-9-28 (Saturday)",,,,30716,60,,F,Falconer,Gilbert,,,12,1791,1796,,,,Male,,,1685977025,kbaston,539696,376247,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65330,60,,,"Dissertations on subjects relating to the genius and the evidences of Christianity [Gerard]",D,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008405120205941,,,1703087323,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL nu 7",145106,65330,,,1703087323,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376963,65330,14258,Certain,7163,"Dissertations on subjects relating to the genius and the evidences of Christianity / by Alexander Gerard, D.D. Professor of Divinity in the Marischal College of Aberdeen.",25,25,D,T91345,,,English,Edinburgh,1766,N,0,N,8vo,,,,,1703087323,kbaston,7163,"Dissertations on Subjects relating to the Genius and the Evidences of Christianity",0,N,0,N,,1703087323,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412210,7163,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55341,114,aberdeen_msm227_114,376253,,17,"<p>Reid's Enquiry</p>",11,10,1793,0,0,0,"1793-10-11 (Friday)",,,,30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,539702,376253,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65621,60,,,"Inquiry into the human mind, on the principles of common sense [Reid]",I,12,12,,,"<p>In print cat.: 8vo</p><p>no copies in AUL with TL shelfmark</p>",1703089181,kbaston,Array,,,145664,65621,,,1703089181,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377176,65621,4618,"Very likely",178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55344,115,aberdeen_msm227_115,376283,,3,"<p>Indifference for Relig.</p>",30,11,1793,16,12,1793,"1793-11-30 (Saturday)","1793-12-16 (Monday)","Shelfmark (Press, Shelf, Number)","5, 3, 13",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,539732,376283,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,66263,60,,,"Indifference for religion inexcusable [Squire]",I,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155220205941,,,1703089094,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 40",146957,66263,,,1703089094,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377170,66263,40634,Certain,14263,"Indifference for religion inexcusable; or, a serious, impartial and practical review of the certainty, importance, and harmony of religion both natural and revealed.",2,2,I,T100975,,,English,London,1763,N,0,N,8vo,,,,,1703089094,kbaston,14263,"Indifference for Religion Inexcusable",0,N,0,N,,1703089094,kbaston,17996,,Squire,Samuel,,1713,0,0,N,1766,0,0,N,Male,,1703089094,kbaston,412414,14263,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55344,115,aberdeen_msm227_115,376295,,7,"<p>Duchal's Serm.</p>",30,11,1793,19,4,1794,"1793-11-30 (Saturday)","1794-4-19 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 3, 3",30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,539744,376295,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65858,60,,"Duchal's Sermons","Presumptive arguments for the truth and divine authority of the Christian religion [Duchal]",P,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008166080205941,,,1703091314,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 53",146144,65858,,,1703091314,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377359,65858,40295,Certain,13906,"Presumptive arguments for the truth and divine authority of the Christian religion; in ten sermons: to which is added a sermon upon God’s moral government.",7,7,P,T115819,,,English,London,1753,N,0,N,8vo,,,,,1703091314,kbaston,13906,"Presumptive Arguments for the Truth and Divine Authority of the Christian Religion",0,N,0,N,,1703091314,kbaston,12595,,Duchal,James,,1697,0,0,N,1761,0,0,N,Male,,1703091314,kbaston,412594,13906,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55344,115,aberdeen_msm227_115,376331,,19,"<p>Sykes's Essay</p>",15,12,1793,0,0,0,"1793-12-15 (Sunday)",,"Shelfmark (Press, Shelf, Number)","1, 5, 4",30773,60,,C,Cromar,George,,,26,1792,1793,,,,Male,,,1685447809,kbaston,539780,376331,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65468,60,,,"Essay on the truth of the Christian religion [Sykes]",E,12,12,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004057830205941,,,1703087812,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 16",145319,65468,,,1703087812,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377017,65468,39941,Certain,14125,"An essay on the truth of the Christian religion: wherein it’s real foundation upon the Old Testament is shewn.",13,13,A,N9396,,,English,London,1755,N,0,N,8vo,,,,"<p>2nd edn</p>",1703148460,kbaston,14125,"Essay on the Truth of the Christian Religion",0,N,0,N,,1703148460,kbaston,49,,Sykes,"Arthur Ashley",,1683,0,0,Y,1756,0,0,N,Male,,1703148460,kbaston,413446,14125,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55344,115,aberdeen_msm227_115,376316,,14,"<p>M Knight's Harmony</p>",15,12,1793,6,1,1794,"1793-12-15 (Sunday)","1794-1-6 (Monday)","Shelfmark (Press, Shelf, Number)","1, 3, 9",30593,60,,C,Cruickshank,John,,,43,1790,1796,,Culsalmond,,Male,,,1688745386,kbaston,539765,376316,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65327,60,,,"Harmony of the four Gospels [Macknight]",H,20,20,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007749670205941,,,1703088462,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 16",145103,65327,,,1703088462,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377098,65327,39629,Certain,5978,"A Harmony of the four Gospels: in which the natural order of each is preserved. With a paraphrase and notes.",21,21,A,T174672,,,English,London,1763,N,0,N,4to,,,,"<p>2nd edn</p>",1703167809,kbaston,5978,"Harmony of the Four Gospels",0,N,0,N,,1703167809,kbaston,6827,,Macknight,James,,1721,0,0,N,1800,0,0,N,Male,,1703167809,kbaston,414874,5978,Work,
