lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264896,,9,"<p>Rutherford 2 vols</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,yes,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,549735,264896,Main,76,68,"School Child",68,,Education,,,,43235,68,,,Rutherford,R,2,1,,,,1689000048,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,94010,43235,1,,1689000048,mbranagh,94013,43235,2,,1689000048,mbranagh,,,,,,,356970,43235,40688,Certain,746," A view of ancient history; including the progress of literature and the fine arts",31,29,A,,https://worldcat.org/en/title/12725979,,English,Edinburgh,1809,N,0,N,8vo,2v,,,"<p>Format speculative, no format recorded on worldcat or other library catalogues. </p>",1689000048,mbranagh,746,"View of Antient History",0,N,0,N,,1703093306,kbaston,3502,,Rutherford,William,,1745,0,0,N,1820,0,0,N,Male,,1703093306,kbaston,412798,746,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264884,,5,"<p>Letters on Ancient History</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,,,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,549723,264884,Main,76,68,"School Child",68,,Education,,,,43229,68,,,"Letters on Ancient History",L,1,1,,,,1688999788,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,94004,43229,,,1688999788,mbranagh,,,,,,,,,,,,,356961,43229,35748,Certain,4694,"Letters on the Study and Use of Ancient and Modern History, etc.",5,5,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000349433,,English,London,1804,N,0,N,12mo,,,,,1688999788,mbranagh,4694,"Letters on the Study and Use of Ancient and Modern History",,N,,N,,1700219846,baitken,14077,,Bigland,John,,1750,0,0,N,1832,0,0,N,Male,,1703248122,kbaston,393183,4694,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264878,,3,"Farmer's Boy",11,4,1812,,,,"1812-4-11 (Saturday)",,,,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,347819,264878,Main,76,68,"School Child",68,,Education,,,,42386,68,,,"Farmer's Boy",F,14,14,,,,1684756388,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,92228,42386,,,1684756388,mbranagh,,,,,,,,,,,,,343928,42386,40415,Certain,6397,"The farmer's boy ; a rural poem ... The third edition",15,15,T,,https://worldcat.org/en/title/504132932,,English,London,1800,N,0,N,12mo,,,,,1684925284,mbranagh,6397,"Farmer’s Boy; A Rural Poem",,N,,N,,1700219853,baitken,14143,,Bloomfield,Robert,,1766,0,0,N,1823,0,0,N,Male,,1684925284,mbranagh,394940,6397,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264887,,6,<p>[unclear]</p>,11,4,1812,0,0,0,"1812-4-11 (Saturday)",,,,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,549729,264887,Main,76,68,"School Child",68,,Education,,,,43232,68,,,[unclear],ZZ,1,1,,,,1688999983,mbranagh,Array,Shelfmark,776,,,,,,,,,,,,,,,,,,,,,,,,94007,43232,,,1688999983,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264872,,1,,,,,,,,,,,,24929,68,,W,Weir,John,,,4,1811,1811,<p>Pupil</p>,,,Male,,,1687518788,mbranagh,347813,264872,Main,76,68,"School Child",68,,Education,,,,39944,68,,,,ZZ,186,186,,,,1645797703,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86759,39944,,,1645797703,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264881,,4,"Fashionable Tales v. 5",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,347822,264881,Main,76,68,"School Child",68,,Education,,,,43148,68,,,"Fashionable Tales",F,3,2,,,,1688984344,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,94001,43148,5,,1688984344,mbranagh,,,,,,,,,,,,,356700,43148,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719415338,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109034,,SL137145_201,264875,,2,"Chandler's Travels",11,4,1812,,,,"1812-4-11 (Saturday)",,,,23693,68,,W,Watson,James,,,30,1807,1824,<p>Pupil</p>,,,Male,,,1689000047,mbranagh,347816,264875,Main,76,68,"School Child",68,,Education,,,,41336,68,,,"Chandler's Travels",C,10,10,,,,1675431383,mbranagh,Array,Format,4to,,,,,,,,,,,,,,,,,,,,,,,,89729,41336,,,1675431383,mbranagh,,,,,,,,,,,,,318765,41336,22631,Certain,1205,"Travels in Asia Minor: or an account of a tour made at the expense of the Society of Dilettanti.",16,14,T,"T63358 ",,,English,London,1776,N,0,N,4to,,,,"<p>2nd edn</p>",1703162135,kbaston,1205,"Travels in Asia Minor: or An Account of a Tour Made at the Expense of the Society of Dilettanti",0,N,0,N,,1703162135,kbaston,1739,,Chandler,Richard,,1738,0,0,N,1810,0,0,N,Male,,1704973669,mbranagh,414634,1205,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109037,,SL137145_202,264902,,1,"Dryden's Poems v. 1",11,4,1812,,,,"1812-4-11 (Saturday)",,Returned,yes,24938,68,,W,Welsh,James,,,3,1811,1812,<p>Pupil</p>,,,Male,,,1689000141,mbranagh,347843,264902,Main,76,68,"School Child",68,,Education,,,,42509,68,,,"Dryden's Poems",D,9,8,,,,1684925263,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,92513,42509,1,,1684925263,mbranagh,,,,,,,,,,,,,345182,42509,40238,Certain,3242,"Original poems, and translations, in two volumes. The author, John Dryden, Esq; ...",11,10,O,N11041,,,English,Edinburgh,1777,N,0,N,12mo,2v,,,,1693829342,mbranagh,3242,"Original Poems [John Dryden]",,N,,N,,1700219840,baitken,3339,,Dryden,John,,1631,0,0,N,1700,0,0,N,Male,,1718381107,kbaston,391675,3242,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109037,,SL137145_202,264905,,2,"<p>Popular Tales Edgeworth 2vs</p>",11,7,1812,0,0,0,"1812-7-11 (Saturday)",,Returned,yes,24938,68,,W,Welsh,James,,,3,1811,1812,<p>Pupil</p>,,,Male,,,1689000141,mbranagh,549741,264905,Main,76,68,"School Child",68,,Education,,,,43238,68,,,"Edgeworth's Popular Tales",E,12,7,,,,1702573044,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,94016,43238,1,,1702573044,kbaston,94019,43238,2,,1702573044,kbaston,,,,,,,375574,43238,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719409061,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719415338,jkennard,438743,2838,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264923,,5,"<p>Edgeworth's Fashionable Tales v. 4, 5, 6</p>",0,0,1812,0,0,0,1812,,Returned,yes,25019,68,,P,Pillans,M,,,2,1812,1812,<p>Pupil</p>,,,Male,,,1689000241,mbranagh,549747,264923,Main,76,68,"School Child",68,,Education,,,,43187,68,,,"Edgeworth's Fashionable Tales",E,6,3,,,,1689000241,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,93941,43187,4,,1689000241,mbranagh,94025,43187,5,,1689000241,mbranagh,94028,43187,6,,1689000241,mbranagh,356982,43187,8714,Certain,1530,"Tales of Fashionable Life. [With a preface by R. L. Edgeworth.]",281,123,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035632,,English,London,1809,N,1812,N,12mo,"6 vols",,,,1703249743,kbaston,1530,"Tales of Fashionable Life",0,N,0,N,,1703249743,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719415338,jkennard,416848,1530,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264947,,11,"Robertson's America",,,1812,,,,1812,,,,25019,68,,P,Pillans,M,,,2,1812,1812,<p>Pupil</p>,,,Male,,,1689000241,mbranagh,347888,264947,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89240,41042,,,1702569052,kbaston,,,,,,,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719413348,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264935,,7,"Knox on Education",,,1812,,,,1812,,,,23555,68,,S,Somerville,John,,,8,1806,1812,<p>Pupil</p>,,,Male,,,1689000647,mbranagh,347876,264935,Main,76,68,"School Child",68,,Education,,,,41372,68,,,"Knox on Education",K,6,6,,,,1677067061,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89807,41372,,,1677067061,mbranagh,,,,,,,,,,,,,328100,41372,27892,Speculative,4609,"Liberal education: or, a practical treatise on the methods of acquiring useful and polite learning. By the Reverend Vicesimus Knox, late fellow of St. John’s College, Oxford, and now Master of Tunbridge-School.",8,8,L,T146991,,,English,London,1781,N,0,N,8vo,,,,,1677067061,mbranagh,4609,"Liberal Education: or, A Practical Treatise on the Methods of Acquiring Useful and Polite Learning",,N,,N,,1700219845,baitken,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,393096,4609,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264932,,6,"<p>Gray's Works v. 1</p>",21,4,1812,0,0,0,"1812-4-21 (Tuesday)",,Returned,yes,23555,68,,S,Somerville,John,,,8,1806,1812,<p>Pupil</p>,,,Male,,,1689000647,mbranagh,549762,264932,Main,76,68,"School Child",68,,Education,,,,42974,68,,,"Gray's Works",G,4,3,,,,1689000647,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,94031,42974,1,,1689000647,mbranagh,,,,,,,,,,,,,356994,42974,42018,Certain,13249," The works of Thomas Gray : containing his poems, and correspondence with several eminent literary characters ; to which are added, Memoirs of his life and writings",4,3,T,,https://worldcat.org/en/title/10402064,,English,London,1807,N,0,N,8vo,2v,,,,1689000647,mbranagh,13249,"Works of Thomas Gray",0,N,0,N,,1703177277,kbaston,3248,,Gray,Thomas,,1716,0,0,N,1771,0,0,N,Male,,1703177277,kbaston,415792,13249,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264914,,2,"<p>[unclear] History of Scotland</p>",0,0,1812,0,0,0,1812,,,,23555,68,,S,Somerville,John,,,8,1806,1812,<p>Pupil</p>,,,Male,,,1689000647,mbranagh,549756,264914,Main,76,68,"School Child",68,,Education,,,,43241,68,,,"[unclear] History of Scotland",ZZ,1,1,,,,1689000420,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,94022,43241,,,1689000420,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264917,,3,"Antes on Egypt",,,1812,,,,1812,,,,23555,68,,S,Somerville,John,,,8,1806,1812,<p>Pupil</p>,,,Male,,,1689000647,mbranagh,347858,264917,Main,76,68,"School Child",68,,Education,,,,43019,68,,,"Antes on Egypt",A,3,3,,,,1688639851,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,93620,43019,,,1688639851,mbranagh,,,,,,,,,,,,,355926,43019,38312,Certain,14914,"Observations on the manners and customs of the Egyptians, the overflowing of the Nile and its effects; with remarks on the Plague, and other Subjects. written during a residence of Twelve Years in Cairo and its Vicinity. By John Antes, Esq. of Fuinec, in Yorkshire. Illustrated with a Map of Egypt.",9,9,O,T12205,,,English,London,1800,N,0,N,4to,,,,,1695209967,mbranagh,14914,"Observations on the Manners and Customs of the Egyptians",,,,,,1701961399,baitken,17309,,Antes,John,,1740,0,0,N,1811,0,0,N,Male,,1695209967,mbranagh,406690,14914,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264938,,8,"<p>Life of Dr Adam</p>",0,0,1812,0,0,0,1812,,,,24557,68,,C,Carmichael,Archibald,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1705319096,mbranagh,549750,264938,Main,76,68,"School Child",68,,Education,,,,42680,68,,,"Life of Dr Adam",L,4,4,,,,1689000311,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,92954,42680,,,1689000311,mbranagh,,,,,,,,,,,,,356985,42680,40682,Certain,11944,"An account of the life and character of Alexander Adam, LL. D., rector of the High School of Edinburgh",12,12,A,,https://worldcat.org/en/title/22121042,,English,Edinburgh,1810,N,0,N,8vo,,,,,1695978666,mbranagh,11944,"Account of the Life and Character of Alexander Adam",,,,,,1701961368,baitken,18024,,Henderson,Alexander,,0,0,0,N,0,0,0,N,Male,"<p>Active 1810</p>",1695978666,mbranagh,403828,11944,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264950,,12,"Roman Poets v. 1",,,1812,,,,1812,,Returned,yes,23555,68,,S,Somerville,John,,,8,1806,1812,<p>Pupil</p>,,,Male,,,1689000647,mbranagh,347891,264950,Main,76,68,"School Child",68,,Education,,,,40652,68,,,"Roman Poets",R,4,4,,,,1685013663,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87878,40652,1,,1685013663,mbranagh,,,,,,,,,,,,,345824,40652,40553,Certain,4456,"The lives of the Roman poets. Containing a critical and historical account of them and their writings, ... To which is added, a chronological table, ... Together with an introduction concerning the origin and progress of poetry in general; and an essay on dramatic poetry in particular. By L. Crusius, ...",9,8,T,T134573,,,English,London,1753,N,0,N,12mo,2v,,,,1695724686,mbranagh,4456,"Lives of the Roman Poets",,N,,N,,1700219845,baitken,12445,,Crusius,Lewis,,1701,0,0,N,1775,0,0,N,Male,,1695724686,mbranagh,392934,4456,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264941,,9,"<p>Modern Juvenal v. 1</p>",0,0,1812,0,0,0,1812,,Returned,yes,24557,68,,C,Carmichael,Archibald,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1705319096,mbranagh,569983,264941,Main,76,68,"School Child",68,,Education,,,,43244,68,,,"Modern Juvenal",M,2,2,,,,1705319096,mbranagh,Array,,,,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,417634,43244,Holding,,94034,43244,1,,1705319096,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264944,,10,"Modern Juvenal v. 2",,,1812,,,,1812,,Returned,yes,24557,68,,C,Carmichael,Archibald,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1705319096,mbranagh,347885,264944,Main,76,68,"School Child",68,,Education,,,,43244,68,,,"Modern Juvenal",M,2,2,,,,1705319096,mbranagh,Array,,,,,173,,Juvenalis,"Decimus Junius",Juvenal,0,0,0,N,0,0,0,N,Male,,1705319096,mbranagh,417634,43244,Holding,,94037,43244,2,,1705319096,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,109040,,SL137145_203,264920,,4,"Dr Adam's Life",,,1812,,,,1812,,,,24557,68,,C,Carmichael,Archibald,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1705319096,mbranagh,347861,264920,Main,76,68,"School Child",68,,Education,,,,42749,68,,,"Dr Adam's Life",D,3,3,,,,1686042056,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,93089,42749,,,1686042056,mbranagh,,,,,,,,,,,,,349464,42749,40682,Certain,11944,"An account of the life and character of Alexander Adam, LL. D., rector of the High School of Edinburgh",12,12,A,,https://worldcat.org/en/title/22121042,,English,Edinburgh,1810,N,0,N,8vo,,,,,1695978666,mbranagh,11944,"Account of the Life and Character of Alexander Adam",,,,,,1701961368,baitken,18024,,Henderson,Alexander,,0,0,0,N,0,0,0,N,Male,"<p>Active 1810</p>",1695978666,mbranagh,403828,11944,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,152182,,SL137145_156a,389761,,3,"<p>Edward's W. Indies I</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,Yes,32032,68,,G,"Grant Major",John,,,1,1812,1812,,,,Male,,,1705063231,mbranagh,569677,389761,Main,76,68,"School Child",68,,Education,,,,42887,68,,,"Edward's West Indies",E,9,7,,,,1705063231,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,93455,42887,1,,1705063231,mbranagh,,,,,,,,,,,,,382045,42887,38762,Speculative,5306,"The history, civil and commercial, of the British colonies in the West Indies.",15,10,T,T137074,,,English,London,1793,N,0,N,4to,"2 vols",,,,1705063231,mbranagh,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,152182,,SL137145_156a,389764,,4,"<p>Cririe's Scottish Scenery</p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,Yes,24506,68,,G,"Grant Major",John,,,7,1811,1812,<p>Pupil</p>,,,Male,,,1705063302,mbranagh,569680,389764,Main,76,68,"School Child",68,,Education,,,,43625,68,,,"Cririe's Scottish Scenery",C,13,13,,,,1705063302,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,94715,43625,,,1705063302,mbranagh,,,,,,,,,,,,,382048,43625,41880,Certain,13384,"Scottish scenery : or, Sketches in verse, descriptive of scenes chiefly in the Highlands of Scotland",22,22,S,,https://worldcat.org/en/title/624981901,,English,London,1803,N,0,N,8vo,,,,,1705063302,mbranagh,13384,"Scottish Scenery : or, Sketches in Verse",0,N,0,N,,1705063302,mbranagh,18453,,Cririe,James,,1752,0,0,N,1835,0,0,N,Male,,1705063302,mbranagh,417604,13384,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",353,SL137145,0,0,Student,152182,,SL137145_156a,389758,,2,"<p>Thomson vol 2<sup>d</sup></p>",11,4,1812,0,0,0,"1812-4-11 (Saturday)",,Returned,Yes,24785,68,,G,Gentle,James,,,6,1811,1812,<p>Pupil</p>,,,Male,,,1705063132,mbranagh,569671,389758,Main,76,68,"School Child",68,,Education,,,,41513,68,,,Thomson,T,13,13,,,,1705063132,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,91628,41513,2,,1705063132,mbranagh,,,,,,,,,,,,,382042,41513,3811,Speculative,402,"The works of Mr. Thomson. In two volumes. ...",119,94,T,T35244,,,English,London,1738,N,0,N,8vo,,,,,1705063132,mbranagh,402,"Works of James Thomson",0,N,0,N,,1705063132,mbranagh,110,,Thomson,James,,1700,0,0,N,1748,0,0,N,Male,,1705063132,mbranagh,417598,402,Work,,,,,,,,,,,,,,,,,,,,,,
