lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2995,Mp1,MR25_Mp1,59008,,20,"<p>Magnifsenza di Roma 1 vol. folio</p>",12,11,1827,0,11,1827,"1827-11-12 (Monday)",1827-11,,,,,5221,31,,M,Mylne,James,Professor,,25,1811,1836,,,,Male,,"<p>Professor of Moral Philosophy 1797-1837; Clerk of Senate, 1799-1802; Vice Rector, 1805-1807; College Chaplain, 1809-1819</p>",1701792233,kbaston,89095,59008,Main,"Life dates",1757-1839,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15976,31,,,"Ioannis Baptistae Piranesii De Romanorvm magnificentia et architectvra. ",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1779451,,,1604662781,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Cd.1.11",,,,,,,,,,,,,,,,,,,,,,,,28093,15976,,,1604662781,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34894,15976,7459,Certain,7545,"Joannis Baptistae Piranesii ... De Romanorum Magnificentia et Architectura.",2,2,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002923658,,"Latin | Italian",Rome,1761,N,0,N,folio,,,,,1611757117,kbaston,7545,"De Romanorum Magnificentia et Architectura",,N,,N,,1700219857,baitken,4336,,Piranesi,"Giovanni Battista",,1720,0,0,N,1778,0,0,N,Male,,1703105424,kbaston,396122,7545,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2995,Mp1,MR25_Mp1,58975,,9,"<p>Drury on Insects 4<sup>o</sup> Lond 1770</p>",15,5,1811,30,5,1811,"1811-5-15 (Wednesday)","1811-5-30 (Thursday)",,,,,5221,31,,M,Mylne,James,Professor,,25,1811,1836,,,,Male,,"<p>Professor of Moral Philosophy 1797-1837; Clerk of Senate, 1799-1802; Vice Rector, 1805-1807; College Chaplain, 1809-1819</p>",1701792233,kbaston,89053,58975,Main,"Life dates",1757-1839,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15967,31,,,"Illustrations of natural history.",I,2,1,https://eleanor.lib.gla.ac.uk/record=b3316661,,,1604659934,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian M.3.8-9bis","Contemporary Shelfmark",W.4.12-13,,,,,,,,,,,,,,,,,,,,,,28078,15967,1,,1604659934,kbaston,28081,15967,2,,1604659934,kbaston,,,,,,,,,,,,,,,,,,,34867,15967,7453,Certain,5233,"Illustrations of natural history. Wherein are exhibited upwards of two hundred and forty figures of exotic insects, according to their different genera; ... With a particular description of each insect.",2,1,I,T144818,,,"English | French",London,1770,N,1782,N,4to,,,,,1604659934,kbaston,5233,"Illustrations of Natural History",,N,,N,,1700219848,baitken,4360,,Drury,Dru,,1725,0,0,N,1803,0,0,N,Male,,1651244624,kbaston,393739,5233,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2995,Mp1,MR25_Mp1,59017,,23,"<p>Combe's Catalogue</p>",9,11,1828,0,0,0,"1828-11-9 (Sunday)",,,,,,5221,31,,M,Mylne,James,Professor,,25,1811,1836,,,,Male,,"<p>Professor of Moral Philosophy 1797-1837; Clerk of Senate, 1799-1802; Vice Rector, 1805-1807; College Chaplain, 1809-1819</p>",1701792233,kbaston,89104,59017,Main,"Life dates",1757-1839,75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15706,31,,,"Nummorum veterum populorum et orbium, qui in Museo Gulielmi Hunter asservantur, descriptio, figuris illustrata.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1783431,,,1604664123,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian G.3.16",,,,,,,,,,,,,,,,,,,,,,,,26971,15706,,,1604664123,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34897,15706,5636,Certain,3538,"Nummorum veterum populorum et urbium, qui in museo Gulielmi Hunter asservantur, descriptio figuris illustrata.",6,6,N,T98595,,,Latin,London,1782,N,0,N,folio,,,,,1604664123,kbaston,3538,"Nummorum Veterum Populorum et Urbium, qui in Museo Gulielmi Hunter Asservantur",,N,,N,,1700219841,baitken,4225,,Combe,Charles,,1743,0,0,N,1817,0,0,N,Male,,1604664123,kbaston,391986,3538,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2998,Mp2,MR25_Mp2,59029,,1,"<p>British Zoology 4 vol.<sup>s</sup> 8.<sup>o</sup></p>",0,0,1815,27,9,1815,1815,"1815-9-27 (Wednesday)",,,,,5218,31,,M,Meikleham,William,Dr,,5,1815,1818,,,,Male,,"<p>Regius Professor of Astronomy at Glasgow, 1799-1803; of Natural Philosophy, 1803-1846; Clerk of Senate, 1802-1806, 1828-1831</p><p>astronomer and physicist</p>",1631289770,kbaston,89116,59029,Main,"Life dates",1771-1846,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15460,31,,,"British zoology. Illustrated by plates and brief explanations.",B,8,2,https://eleanor.lib.gla.ac.uk/record=b1784195,,,1605022826,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian L.5.17-20","Contemporary Shelfmark",Be.10,,,,,,,,,,,,,,,,,,,,,,26050,15460,1,,1605022826,kbaston,26053,15460,2,,1605022826,kbaston,26056,15460,3,,1605022826,kbaston,26059,15460,4,,1605022826,kbaston,,,,,,,35929,15460,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2998,Mp2,MR25_Mp2,59035,,3,"<p>Bacaccio's il Decameroni Q.<sup>o</sup> Lond. 1762</p>",15,7,1816,22,5,1817,"1816-7-15 (Monday)","1817-5-22 (Thursday)",,,,,5218,31,,M,Meikleham,William,Dr,,5,1815,1818,,,,Male,,"<p>Regius Professor of Astronomy at Glasgow, 1799-1803; of Natural Philosophy, 1803-1846; Clerk of Senate, 1802-1806, 1828-1831</p><p>astronomer and physicist</p>",1631289770,kbaston,89122,59035,Main,"Life dates",1771-1846,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15982,31,,,"Decamerone di Giovanni Boccaccio.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1778405,,,1604665604,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bk.2.18",,,,,,,,,,,,,,,,,,,,,,,,28099,15982,,,1604665604,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,34915,15982,7465,Certain,7487,"Decamerone di Giovanni Boccaccio.",1,1,D,T102339,,,Italian,London,1762,N,0,N,4to,,,,,1604665604,kbaston,7487,Decameron,,N,,N,,1700219857,baitken,1423,,Boccaccio,Giovanni,,1313,0,0,N,1375,0,0,N,Male,,1688400418,kbaston,396062,7487,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,2998,Mp2,MR25_Mp2,59032,,2,"<p>British zoology 4 vol.<sup>s</sup> 8.<sup>vo</sup></p>",2,7,1816,15,7,1816,"1816-7-2 (Tuesday)","1816-7-15 (Monday)",,,,,5218,31,,M,Meikleham,William,Dr,,5,1815,1818,,,,Male,,"<p>Regius Professor of Astronomy at Glasgow, 1799-1803; of Natural Philosophy, 1803-1846; Clerk of Senate, 1802-1806, 1828-1831</p><p>astronomer and physicist</p>",1631289770,kbaston,89119,59032,Main,"Life dates",1771-1846,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15460,31,,,"British zoology. Illustrated by plates and brief explanations.",B,8,2,https://eleanor.lib.gla.ac.uk/record=b1784195,,,1605022826,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian L.5.17-20","Contemporary Shelfmark",Be.10,,,,,,,,,,,,,,,,,,,,,,26050,15460,1,,1605022826,kbaston,26053,15460,2,,1605022826,kbaston,26056,15460,3,,1605022826,kbaston,26059,15460,4,,1605022826,kbaston,,,,,,,35929,15460,6733,Certain,8424,"British zoology.",49,14,B,"T148771 ",,,English,London,1768,N,1770,N,8vo,"4 vols",,,,1677248937,kbaston,8424,"British Zoology",0,N,0,N,,1703102782,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,413101,8424,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59863,,26,"<p>Pennants Tour 1772 Part 1.<sup>st</sup> Lond.<sup>n</sup> 1776</p>",31,7,1810,14,9,1810,"1810-7-31 (Tuesday)","1810-9-14 (Friday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90178,59863,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15331,31,,,"Tour in Scotland and voyage to the Hebrides; MDCCLXXII.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1784025,,,1705053008,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.5.7","Contemporary Shelfmark",Bb.5.7-8,,,,,,,,,,,,,,,,,,,,,,25615,15331,1,,1705053008,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,382006,15331,6574,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59833,,16,"<p>Anecdotes of British Topography London 1768</p>",8,9,1809,13,9,1809,"1809-9-8 (Friday)","1809-9-13 (Wednesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90076,59833,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15373,31,,,"Anecdotes of British topography. Or, an historical account of what has been done for illustrating the topographical antiquities of Great Britain and Ireland. ",A,1,1,https://eleanor.lib.gla.ac.uk/record=b1784012,,,1604921419,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.4.12","Contemporary Shelfmark",Bb.2.2,,,,,,,,,,,,,,,,,,,,,,25696,15373,,,1604921419,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,35182,15373,6613,Certain,8895,"Anecdotes of British topography. Or, an historical account of what has been done for illustrating the topographical antiquities of Great Britain and Ireland.",2,2,A,T57083,,,English,London,1768,N,0,N,4to,,,,,1614093949,kbaston,8895,"Anecdotes of British Topography",,N,,N,,1700219863,baitken,4006,,Gough,Richard,,1735,0,0,N,1809,0,0,N,Male,,1703247485,kbaston,397514,8895,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59878,,31,"<p>Herbert's Life Strawberry Hill 1764</p>",8,8,1822,1,10,1822,"1822-8-8 (Thursday)","1822-10-1 (Tuesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90232,59878,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15397,31,,,"The life of Edward, Lord Herbert of Cherbury, written by himself.",T,7,7,https://eleanor.lib.gla.ac.uk/record=b1781014,,,1701790349,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Db.1.20","Contemporary Shelfmark",B.9.29,,,,,,,,,,,,,,,,,,,,,,25741,15397,,,1701790349,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370324,15397,6643,Certain,4570,"The life of Edward Lord Herbert of Cherbury, written by himself.",7,7,T,"N33713 ",,,English,"Strawberry Hill",1764,N,0,N,4to,,"<p>Walpole, Horace, 1717-1797.</p>",,,1701790349,kbaston,4570,"Life of Edward, Lord Herbert of Cherbury, Written by Himself",0,N,0,N,,1701790349,kbaston,1797,Baron,"Herbert of Cherbury",Edward,,1583,0,0,N,1648,0,0,N,Male,,1719225752,jkennard,401350,4570,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59797,,4,"<p>Hamilton's Etr. Antiq.<sup>s</sup> Fol. Naples 1766</p>",22,7,1809,25,7,1809,"1809-7-22 (Saturday)","1809-7-25 (Tuesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89971,59797,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15997,31,,,"Collection of Etruscan, Greek, and Roman antiquities from the cabinet of the Honble. Wm. Hamilton.",C,4,2,https://eleanor.lib.gla.ac.uk/record=b1778410,,,1604917558,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian Bl.1.16-19","Contemporary Shelfmark",Ab.1-4,,,,,,,,,,,,,,,,,,,,,,28180,15997,2,,1604917558,kbaston,28183,15997,3,,1604917558,kbaston,,,,,,,,,,,,,,,,,,,35080,15997,7489,Certain,8149,"Collection of Etruscan, Greek, and Roman Antiquities, from the Cabinet of the Hon. W. Hamilton, etc.",4,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001761863,,"English | French",Naples,1766,N,1767,N,folio,,,,,1607515411,kbaston,8149,"Collection of Etruscan, Greek, and Roman Antiquities, from the Cabinet of the Hon. William Hamilton",,N,,N,,1700219860,baitken,4375,,Hancarville,"Pierre d'",,1719,0,0,N,1805,0,0,N,Male,,1679999127,kbaston,396743,8149,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59860,,25,"<p>Pennants Tour 1772 Part 2.<sup>d</sup> Lond.<sup>n</sup> 1776</p>",24,7,1810,31,7,1810,"1810-7-24 (Tuesday)","1810-7-31 (Tuesday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,90175,59860,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15331,31,,,"Tour in Scotland and voyage to the Hebrides; MDCCLXXII.",T,5,5,https://eleanor.lib.gla.ac.uk/record=b1784025,,,1705053008,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.5.7","Contemporary Shelfmark",Bb.5.7-8,,,,,,,,,,,,,,,,,,,,,,25618,15331,2,,1705053008,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,382006,15331,6574,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",48,42,T,T113907,,,English,Chester,1774,N,1776,N,4to,,,,,1705053008,kbaston,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
31,hunterian-museum,"Hunterian Museum Library",31,"MR 25: Register of Books Borrowed from the Hunterian Library",1808,1852,Professorial,3004,Mp4,MR25_Mp4,59803,,6,"<p>Barretis Journay 4.<sup>to</sup> Lond 1770</p>",1,8,1809,4,8,1809,"1809-8-1 (Tuesday)","1809-8-4 (Friday)",,,,,5215,31,,M,McTurk,William,Dr,,36,1751,1830,,,,Male,,"<p>Professor of Ecclesiastical History at Glasgow, 1809-1841; Clerk of Senate, 1806-1810; Vice Rector 1814-; College Librarian, 1794-1795; College Chaplain, 1800-1809</p><p>Bible scholar</p>",1716377178,msangster,89977,59803,Main,"Life dates","c. 1779-1841",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15307,31,,,"A journey from London to Genoa, through England, Portugal, Spain, and France.",A,4,2,https://eleanor.lib.gla.ac.uk/record=b1784007,,,1604919423,kbaston,Array,"Modern shelfmark","Sp Coll Hunterian K.4.6-7","Contemporary Shelfmark",B.7.1-2,,,,,,,,,,,,,,,,,,,,,,25582,15307,1,,1604919423,kbaston,25585,15307,2,,1604919423,kbaston,,,,,,,,,,,,,,,,,,,35089,15307,6547,Certain,4937,"A journey from London to Genoa, through England, Portugal, Spain, and France.",41,22,A,T86276,,,English,London,1770,N,0,N,4to,,,,,1703157532,kbaston,4937,"Journey from London to Genoa, through England, Portugal, Spain, and France",0,N,0,N,,1717149379,kbaston,3017,,Baretti,Giuseppe,,1719,0,0,N,1789,0,0,N,Male,,1717149379,kbaston,431817,4937,Work,,,,,,,,,,,,,,,,,,,,,,
