lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89036,20/034,35,"<p><span style=""text-decoration: line-through;"">Koran of Mohammed</span></p>",15,11,1821,0,0,0,"1821-11-15 (Thursday)",,6188,40,,D,Duff,Robert,Mr,,22,1768,1821,<p>Minister</p>,"King Edward",,Male,,"<p>m. Janet 3 Oct. 1785 (d. 1826)</p>",1678798550,kbaston,523415,89036,Main,"Borrower entry","Mr Duff Minister of King Edward","Life dates",1739-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,18545,40,,,"The Koran, commonly called The Alcoran of Mohammed, translated into English … by George Sale",T,3,3,,,,1678723077,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39716,18545,,,1678723077,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,333128,18545,24,Certain,4874,"The Koran, commonly called the Alcoran  of Mohammed, translated, with notes, and a  preliminary discourse, by George Sale, gent.",36,36,T,T146975,,,English,London,1734,N,0,N,4to,,,,,1678723077,kbaston,4874,"Koran, Commonly Called the Alcoran of Mohammed",,N,,N,,1700219846,baitken,23,,Sale,George,,1697,0,0,Y,1736,0,0,N,Male,,1678723077,kbaston,393369,4874,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88949,20/006,6,"<p>Addisons Works Vol. 4<sup>th</sup></p>",11,4,1814,0,0,0,"1814-4-11 (Monday)",,6809,40,,M,Moir,,Mrs,,2,1814,1814,,Aberdeen,,Female,,,1678880234,kbaston,525197,88949,Main,"Borrower entry","Mrs. Moir Aberdn [?]",,,,,,,,,,,,,,,,,,,,,19559,40,,,"Works [Addison]",W,1,1,,,"<p>More than one edition and imprint possible</p>",1678880235,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40730,19559,4,,1678880235,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334139,19559,38819,Certain,378,"The works of the late Right Honourable Joseph Addison, Esq; In four volumes.",1,1,T,T89169,,,English,London,1730,N,0,N,4to,"4 vols",,,,1678880235,kbaston,378,"Works of Joseph Addison",0,N,0,N,,1702915681,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,411004,378,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89006,20/024,25,"<p>Memoires de Grammont C shf 6</p>",20,10,1815,0,0,0,"1815-10-20 (Friday)",,6821,40,,H,Hall,J.,,,2,1815,1815,,,,Unknown,,,1678880980,kbaston,152576,89006,Main,"Borrower entry","J. Hall",,,,,,,,,,,,,,,,,,,,,19589,40,,,"Memoires du Comte de Grammont, par le C. Antoine Hamilton. I. Partie[-II. partie]",M,1,1,,,,1678372997,kbaston,Array,,,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,351839,19589,Holding,,40760,19589,,,1678372997,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,332276,19589,38648,Certain,4251,"Mémoires du Comte de Grammont ... Nouvelle édition, augmentée ... d'un avertissement contenant quelques anecdotes de la vie du Comte Hamilton.",1,1,M,,,,French,[Amsterdam?],1760,N,0,N,12mo,,,,,1678372997,kbaston,4251,"Mémoires du Comte de Grammont",,N,,N,,1700219844,baitken,6617,,Hamilton,Anthony,,1646,0,0,Y,1720,0,0,N,Male,,1688549031,kbaston,392725,4251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88958,20/009,9,"<p>Kennets Antiquities of Rome</p>",19,6,1815,22,8,1815,"1815-6-19 (Monday)","1815-8-22 (Tuesday)",6812,40,,C,Cardno,W.,Mr,,10,1815,1815,,,,Male,,,1678880732,kbaston,525203,88958,Main,"Borrower entry","Mr. W. Cardno",,,,,,,,,,,,,,,,,,,,,19568,40,999,,"Romae antiquae notitia: or, the antiquities of Rome. In two parts. I. A short history …; II. A description … with copper cutts of the principal buildings &c. to which is prefix'd two essays; concerning the Roman learning, and the Roman education, by Basil Kennett",R,1,1,,,,1678880370,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40739,19568,,,1678880370,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334145,19568,18072,Certain,2273,"Rom? antiqu? notitia: or, the antiquities of Rome. ",1,1,R,T81583,,,English,London,1731,N,0,N,8vo,,,,"<p>title is as it appears in ESTC</p>",1678880370,kbaston,2273,"Romae Antiquae Notitia: or, The Antiquities of Rome",0,N,0,N,,1703161091,kbaston,1537,,Kennett,Basil,,1674,0,0,N,1715,0,0,N,Male,,1703161091,kbaston,414526,2273,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88985,20/017,18,"<p>Watts Logick</p>",21,9,1815,20,10,1815,"1815-9-21 (Thursday)","1815-10-20 (Friday)",6812,40,,C,Cardno,W.,Mr,,10,1815,1815,,,,Male,,,1678880732,kbaston,525227,88985,Main,"Borrower entry","Mr. W. Cardno",,,,,,,,,,,,,,,,,,,,,19580,40,812,,"Logick: or, the right use of reason in the enquiry after truth. With a variety of rules to guard against error, in the affairs of religion and human life, as well as in the sciences. By Isaac Watts …",L,1,1,,,"<p>Inscription: 'W. Urquhart Craigston'</p>",1678880655,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40751,19580,,,1678880655,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334169,19580,18141,Certain,4441,"Logick: or, the right use of reason in the enquiry after truth. With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences.",1,1,L,T81754,,,English,London,1736,N,0,N,8vo,,,,"<p>6th edn</p>",1678880655,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89012,20/026,27,"<p>Sturmm's Mathematics E shelf 4</p>",28,10,1815,0,0,0,"1815-10-28 (Saturday)",,6824,40,,L,Leslie,John,,,2,1815,1818,,Byth,,Male,,,1678881169,kbaston,525251,89012,Main,"Borrower entry","John Leslie Mason … Byth",,,,,,,,,,,,,,,,,,,,,19595,40,878,,"Mathesis enucleata: or, the elements of the mathematicks. To which is annexed, an introduction to specious analysis, or, algebra./ by J. Christ. Sturmius, … Made English by J.R., … and R.S.S.",M,1,1,,,,1678881043,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40766,19595,,,1678881043,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334193,19595,38645,Certain,12391,"Mathesis enucleata: or, the elements of the mathematicks. To which is annexed, an introduction to specious analysis, or, algebra.",1,1,M,T120692,,,English,London,1724,N,0,N,8vo,,,,"<p>2nd edn</p>",1678881043,kbaston,12391,"Elements of the Mathematicks",,,,,,1701961372,baitken,3814,,Sturm," Johann Christoph",,1635,0,0,N,1703,0,0,N,Male,,1678881043,kbaston,404296,12391,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89024,20/030,31,"<p>D<sup>o</sup> Genealogy from the closet</p>",5,5,1819,0,0,0,"1819-5-5 (Wednesday)",,6797,40,,U,Urquhart,Adam,,,4,1811,1819,,,,Male,,,1678881247,kbaston,525263,89024,Main,"Borrower entry","Adam Urquhart",,,,,,,,,,,,,,,,,,,,,19598,40,1343,,"Tracts of the learned and celebrated antiquarian Sir Thomas Urquhart of Cromarty. ... I. A peculiar promptuary of time; ... II. The true pedigree ... of the Urquharts ... III. A curious dissertation on the universal language. IV. A vindication of the honour of Scotland, .",T,1,1,,,"<p>Bookplate: Adam Urquhart; In two parts with separate titlepages; part 1, comprising tracts 1&amp;2, was originally published with the title: 'Pantochrono-chonon', part 2 as 'Ekskubalauron'; first four pages of part 2 are misnumbered</p>",1678881247,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40769,19598,,,1678881247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334205,19598,33251,Certain,1302,"Tracts of the learned and celebrated antiquarian Sir Thomas Urquhart of Cromarty. Videlizet, I. A peculiar promptuary of time; wherein is displayed a most exact Directory for all particular Chronologies in any Family whatsoever. II. The true pedigree and lineal Descent of the most antient and honourable Family of the Urquharts, in the house of Cromarty, from the creation of the World until the year of God 1652: with a Continuation of said Genealogy down to the present Time, extracted from the Records of the Lyon-Office. III. A curious dissertation on the universal language. IV. A vindication of the honour of Scotland, in the Characters of several hundreds of Scotsmen, his contemporaries, celebrated both at home and abroad for their Wit, Learning, or Military Prowess; in which is contained an Account (much more complete than any hitherto published) of the Life and Death of the admirable Crichton of Clunie: The whole interspersed with many curious and interesting Particulars relative to Scotland, the Clans, and other renowned Scotsmen, not taken notice of by any other Writer; and tending to illustrate many Passages in our History, hitherto very obscure.",2,2,T,T138234,,,English,Edinburgh,1774,N,0,N,12mo,,,,,1678881247,kbaston,1302,"Tracts of the Learned and Celebrated Antiquarian Sir Thomas Urquhart of Cromarty",,N,,N,,1700219833,baitken,2911,Sir,Urquhart,Thomas,,1611,0,0,N,1660,0,0,N,Male,,1702292768,kbaston,389666,1302,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89003,20/023,24,"<p>Robertsons Charles <sup>5th</sup> F shf 3</p>",10,10,1815,0,0,0,"1815-10-10 (Tuesday)",,6818,40,,F,Fraser,,Miss,,5,1815,1820,,,,Female,,,1678881312,kbaston,525245,89003,Main,"Borrower entry","Miss Fraser",,,,,,,,,,,,,,,,,,,,,18674,40,,,"The history of the reign on the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman empire, to the beginning of the sixteenth century. In four volumes. By William Robertson",T,21,7,,,"<p>Cannot be CR981 which is a second edition 4 vol 8vo and published too late for this loan; this 4to edition was it appears lost and replaced by 1800 which only shows a 4 vol work. ESTC has only 2, 3 Vol. 4to editions by 1771(date of first loan) - one shows very few copies and a Dublin imprint (T78981). This one (T71143) is widely held and so much more likely. Both are 1769.</p>",1678880896,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39845,18674,1,,1678880896,kbaston,41135,18674,2,,1678880896,kbaston,41138,18674,3,,1678880896,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334187,18674,5492,Certain,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1718020106,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,433029,5354,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,89051,20/039,40,"<p>1<sup>st</sup> &amp; 2<sup>nd</sup> Vol. of Clarendon's history (F. 7)</p>",13,1,1824,0,0,0,"1824-1-13 (Tuesday)",,6848,40,,S,Scott,,Mr,,1,1824,1824,,Muiresk,,Male,,,1678881780,kbaston,525290,89051,Main,"Borrower entry","Mr Scott Muiresk",,,,,,,,,,,,,,,,,,,,,19025,40,1021,,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent passages, and actions, that contributed thereunto, and the happy end, and conclusion thereof by the King's blessed restoration, and return, upon the 29th of May, in the year 1660, written by the Right Honourable Edward Earl of Clarendon ...",T,20,4,,,"<p>3 vols bound as 6</p>",1678881780,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40196,19025,1,,1678881780,kbaston,142058,19025,2,,1678881780,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334232,19025,38384,Certain,5368,"The history of the rebellion and civil wars in England, begun in the year 1641. With the precedent Passages, and Actions, that contributed thereunto, and the happy End, and Conclusion thereof by the King’s blessed Restoration, and Return upon the 29th of May, in the Year 1660.",20,4,T,T127997,,,English,Oxford,1717,N,0,N,8vo,"3 vols",,,,1678881780,kbaston,5368,"History of the Rebellion and Civil Wars in England, Begun in the Year 1641",0,N,0,N,,1717775699,kbaston,1364,,Hyde,Edward,"Earl of Clarendon",1609,0,0,N,1674,0,0,N,Male,,1717775699,kbaston,432813,5368,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88967,20/012,12,"<p>Young Gentleman Instructed</p>",23,8,1815,21,9,1815,"1815-8-23 (Wednesday)","1815-9-21 (Thursday)",6812,40,,C,Cardno,W.,Mr,,10,1815,1815,,,,Male,,,1678880732,kbaston,525209,88967,Main,"Borrower entry","Mr. W. Cardno",,,,,,,,,,,,,,,,,,,,,19574,40,1230,,"The young gentleman instructed in the grounds of the Christian religion. In three dialogues, between a young gentleman and his tutor …",T,1,1,,,"<p>Anonymous. By Richard Challoner</p>",1678880443,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40745,19574,,,1678880443,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334151,19574,19377,Certain,8824,"The young gentleman instructed in the grounds of the Christian religion. In three dialogues, between a young gentleman and his tutor. In the First Dialogue, is demonstrated the Being of a God, against Atheists; with a Word of the Spirituality and Immortality of Man’s Soul. In the Second, the Divine Revelation, both of the Old and New Testament is asserted, against Deists and Freethinkers. In the Third, the Divinity of Christ, and of the Holy Ghost is maintain’d, against Modern Arians and Socinians.",1,1,T,T14208,,,English,London,1735,N,0,N,12mo,,,,,1678880443,kbaston,8824,"Anno Regni Georgii II, 1727-29",,N,,N,,1700219862,baitken,9687,,"Great Britain",,,0,0,0,N,0,0,0,N,Unspecified,,1638187073,kbaston,397441,8824,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7151,20,craigston_020,88937,20/002,2,"<p>Metastatio Vols 1 &amp; 2 Division A shelf 6</p>",12,9,1812,14,8,1813,"1812-9-12 (Saturday)","1813-8-14 (Saturday)",6803,40,,U,Urquhart,,Miss,,1,1812,1812,,Aberdeen,,Female,,,1678880043,kbaston,525185,88937,Main,"Borrower entry","Miss … Urqt. Abdn.",,,,,,,,,,,,,,,,,,,,,18890,40,,,"Poesie del signor abate Pietro Metastasio.  ",P,6,3,,,,1678881312,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40061,18890,1,,1678881312,kbaston,61332,18890,2,,1678881312,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334208,18890,7327,Certain,2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
