lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2716,12r,MS-LIB-5-025,50863,prof-2830,10,"<p>Canisii Lectiones Antiquæ Tom. 1</p>",22,2,0,27,4,0,-2-22,-4-27,"Original Borrowed Date","22 Feb","Original Returned Date","27 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114928,50863,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13737,6,,,"Thesaurus monumentorum ecclesiasticorum et historicorum.",T,8,4,https://eleanor.lib.gla.ac.uk/record=b1581366,,,1610549337,kbaston,Array,Press,BO,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl4-b.5-8","Original Author","Canisius, Heinrich, 1548-1610",20373,13737,1,,1610549337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52618,13737,6277,Certain,1407,"Thesaurus monumentorum ecclesiasticorum et historicorum, sive H. Canisii Lectiones antiquæ, ad sæculorum ordinem digestæ, variisque opusculis auctæ, quibus præfationes historicas, animadversiones criticas, et notas in singulos auctores, adjecit Jacobus Basnage, etc.",11,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000594839,,Latin,Antwerp,1725,N,0,N,folio,,,,,1645453173,kbaston,,,,,,,,,,,,,,,,,,,,,,1407,"Thesaurus Monumentorum Ecclesiasticorum et Historicorum",,N,,N,,1700219833,baitken,2029,,Canisius,Heinrich,,1548,0,0,N,1610,0,0,N,Male,,1645453173,kbaston,389773,1407,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2716,12r,MS-LIB-5-025,50867,prof-2834,14,"<p>Canisii Lectiones Antiquae Tom. 2.<sup>t</sup> 3<sup>d</sup> &amp; 4.<sup>th</sup></p>",24,2,0,25,2,0,-2-24,-2-25,"Original Borrowed Date","24 Feb","Original Returned Date","25 Feb",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114943,50867,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13737,6,,,"Thesaurus monumentorum ecclesiasticorum et historicorum.",T,8,4,https://eleanor.lib.gla.ac.uk/record=b1581366,,,1610549337,kbaston,Array,Press,BO,Shelf,1,Number,1,"Possible modern shelfmark","Sp Coll Bl4-b.5-8","Original Author","Canisius, Heinrich, 1548-1610",24262,13737,2,,1610549337,kbaston,24265,13737,3,,1610549337,kbaston,24268,13737,4,,1610549337,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52618,13737,6277,Certain,1407,"Thesaurus monumentorum ecclesiasticorum et historicorum, sive H. Canisii Lectiones antiquæ, ad sæculorum ordinem digestæ, variisque opusculis auctæ, quibus præfationes historicas, animadversiones criticas, et notas in singulos auctores, adjecit Jacobus Basnage, etc.",11,7,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000594839,,Latin,Antwerp,1725,N,0,N,folio,,,,,1645453173,kbaston,,,,,,,,,,,,,,,,,,,,,,1407,"Thesaurus Monumentorum Ecclesiasticorum et Historicorum",,N,,N,,1700219833,baitken,2029,,Canisius,Heinrich,,1548,0,0,N,1610,0,0,N,Male,,1645453173,kbaston,389773,1407,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2716,12r,MS-LIB-5-025,50864,prof-2831,11,"<p>General Dictionary Tom 2.<sup>d</sup></p>",22,2,0,25,2,0,-2-22,-2-25,"Original Borrowed Date","22 Feb","Original Returned Date","25 Feb",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,114934,50864,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,787,6,,,"Dictionnaire historique et critique.",D,35,17,https://eleanor.lib.gla.ac.uk/record=b1665416,,"<p>Other copies also plausible.</p>",1702463651,kbaston,Array,Press,H,Shelf,1,Number,2,"Possible modern shelfmark","Sp Coll Bo3-a.1-4","Original Author","Bayle, Pierre, 1647-1706.",22864,787,2,,1702463651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373270,787,787,Certain,5726,"Dictionnaire historique et critique.",35,17,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000235043,,French,Amsterdam,1730,N,0,N,folio,,,,,1702463651,kbaston,,,,,,,,,,,,,,,,,,,,,,5726,"Historical and Critical Dictionary",0,N,0,N,,1703103720,kbaston,179,,Bayle,Pierre,,1647,0,0,N,1706,0,0,N,Male,,1703103720,kbaston,413191,5726,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2717,12v,MS-LIB-5-026,50877,prof-2844,4,"<p>De gestis Gulielmi Valli</p>",5,3,0,27,4,0,-3-5,-4-27,"Original Borrowed Date","5 Mar","Original Returned Date","27 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115051,50877,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13921,6,,,"De gestis illustrissimi herois Gulielmi Vallae ... collectanea varia",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1607472,,,1610552188,kbaston,Array,Press,CO,Shelf,6,Number,10,"Possible modern shelfmark","Sp Coll Bm5-l.7  ",,,20557,13921,,,1610552188,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52681,13921,5100,Certain,9748,"De gestis illustrissimi herois Gulielmi Vallæ Scotiæ olim custodis, collectanea varia.",1,1,D,T191071,,,Latin,Edinburgh,1705,N,0,N,8vo,,,,,1610552188,kbaston,,,,,,,,,,,,,,,,,,,,,,9748,"De Gestis Illustrissimi Herois Gulielmi Vallae Scotiae Olim Custodis, Collectanea Varia",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2717,12v,MS-LIB-5-026,50890,prof-2857,17,"<p>Andersons's Collections 2 Vol.</p>",16,6,0,13,11,0,-6-16,-11-13,"Original Borrowed Date","16 Jun","Original Returned Date","13 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115114,50890,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13432,6,,,"Collections relating to the history  of Mary Queen of Scotland ... With and explanatory  index of the obsolete words, and prefaces shewing the importance of these  collections.",C,12,6,http://eleanor.lib.gla.ac.uk/record=b1651915,,,1702392651,kbaston,Array,Press,AH,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bn8-e.3-4","Original Author","Anderson, James, 1662-1728.",20068,13432,1,,1702392651,kbaston,25168,13432,2,,1702392651,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372679,13432,4024,Certain,8122,"Collections relating to the history of Mary Queen of Scotland, in four volumes : containing a great number of original papers never before printed : also a few scarce pieces reprinted, taken from the best copies / revised and published by James Anderson, Esq; with an explanatory index of the obsolete words, and prefaces shewing the importance of these collections.",47,18,C,T133808,,,English,Edinburgh,1727,N,1728,N,4to,,,,,1716101413,jkennard,,,,,,,,,,,,,,,,,,,,,,8122,"Collections Relating to the History of Mary Queen of Scotland",0,N,0,N,,1716101413,jkennard,558,,Anderson,James,,1662,0,0,N,1728,0,0,N,Male,<p>WS</p>,1716101413,jkennard,431205,8122,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2718,13r,MS-LIB-5-027,50897,prof-2864,6,"<p>Nicolson's Scots Hist. Library</p>",16,6,0,12,11,0,-6-16,-11-12,"Original Borrowed Date","16 Jun","Original Returned Date","12 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115135,50897,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13709,6,,,"Scottish historical  library: containing a short view and character of  most of the writers, records, registers, law books, &c. which may be  serviceable to the undertakers of a general history of Scotland, down to the  union of the two kingdoms in K. James the VI.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1691096,,,1610552817,kbaston,Array,Press,AT,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll 1466  ","Original Author","Nicolson, William, 1655-1727.",20345,13709,,,1610552817,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52756,13709,5004,Certain,2125,"The scottish historical library: containing a short view and character of most of the writers, records, registers, law-books, &amp;c. Which may be serviceable to the undertakers of a general history of Scotland, down to the union of the two kingdoms in K. James the VI.",6,6,T,T56136,,,English,London,1702,N,0,N,8vo,,,,,1648482923,gmckeever,,,,,,,,,,,,,,,,,,,,,,2125,"Scottish Historical Library",,N,,N,,1700219836,baitken,1468,,Nicolson,William,"Bishop of Carlisle",1655,0,0,N,1727,0,0,N,Male,,1673620177,kbaston,390516,2125,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2720,14r,MS-LIB-5-029,50939,prof-2906,2,"<p>Harris' Life of K. Charels [sic] 2:<sup>d </sup>2 Vol.</p>",25,4,1774,29,4,1774,"1774-4-25 (Monday)","1774-4-29 (Friday)","Original Borrowed Date","25 Apr 1774","Original Returned Date","29 Apr",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115366,50939,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13937,6,,,"Historical and critical account of the life and writings of Charles I.",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1578622,,,1612357274,kbaston,Array,Press,AV,Shelf,3,Number,"9,10","Possible modern shelfmark","Sp Coll RB 3097  ","Original Author","Harris, William, 1720-1770.",26440,13937,2,,1612357274,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64505,13937,5103,Certain,5730,"An historical and critical account of the life and writings of Charles I. King of Great Britain.",14,10,A,,,,English,London,1758,N,0,N,8vo,,,,,1703169903,kbaston,,,,,,,,,,,,,,,,,,,,,,5730,"Historical and Critical account of the Life and Writings of Charles I",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415045,5730,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2720,14r,MS-LIB-5-029,50942,prof-2909,5,"<p>Caesar Folio</p>",27,5,1774,6,6,1774,"1774-5-27 (Friday)","1774-6-6 (Monday)","Original Borrowed Date","27 May 1774","Original Returned Date","6 Jun",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115375,50942,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13939,6,,,"De rebus a Caesare gestis  commentarii. Cum fragmentis. Accesserunt indices locorum rerumque et verborum. Omnia, ex recensione Samuelis Clarke,  fidelitur expressa.",D,3,1,,,"<p>All GUL copies in named collections.</p>",1610558669,kbaston,Array,Press,Q,Shelf,6,Number,13,"Original Author","Caesar, Julius.",,,20575,13939,1,,1610558669,kbaston,34039,13939,2,,1610558669,kbaston,34042,13939,3,,1610558669,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52933,13939,5104,Certain,8087,"C. Julii Caesaris et A. Hirtii de rebus a Caesare gestis Commentarii.",3,1,C,T136451 ,,,Latin,Glasgow,1750,N,0,N,12mo,,,,,1610558669,kbaston,,,,,,,,,,,,,,,,,,,,,,8087,"Commentaries of Julius Caesar",,N,,N,,1700219859,baitken,3126,,Caesar,Julius,,-100,7,12,N,-44,3,15,N,Male,,1702486092,kbaston,396678,8087,Work,,10286,,Hirtius,Aulus,,-90,0,0,N,-43,0,0,N,Male,,1651572493,kbaston,396679,8087,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2721,14v,MS-LIB-5-030,50972,prof-2939,12,"<p>Biographia Britannica 5<sup>th</sup> Vol.</p>",3,2,1775,1,6,1775,"1775-2-3 (Friday)","1775-6-1 (Thursday)","Original Borrowed Date","3 Feb 1775","Original Returned Date","1 Jun",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115507,50972,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,23272,12827,5,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2722,15r,MS-LIB-5-031,50978,prof-2945,3,"<p>Biographia Britannica Vol. 5<sup>th</sup></p>",5,6,1775,3,11,1775,"1775-6-5 (Monday)","1775-11-3 (Friday)","Original Borrowed Date","5 Jun 1775","Original Returned Date","3 Nov",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,115543,50978,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,12827,6,,,"Biographia Britannica: or, the lives of the most eminent persons who have flourished in Great Britain and Ireland",B,71,41,http://eleanor.lib.gla.ac.uk/record=b1585832,,,1702466038,kbaston,Array,Press,L,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bh8-c.1-7",,,23272,12827,5,,1702466038,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373390,12827,236,Certain,160,"Biographia Britannica: or, the lives  of the most eminent persons who have flourished in  Great Britain and Ireland ... Digested in the manner of Mr. Bayle's ...  Dictionary. To which are added, a supplement and appendix ...",182,123,B,T139262,,,English,London,1747,N,1766,N,folio,,,,"<p>6 vols in 7</p>",1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,160,"Biographia Britannica: or, the Lives of the Most Eminent Persons who have Flourished in Great Britain and Ireland",1747,N,1766,N,,1702466039,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2725,16v,MS-LIB-5-034,51035,prof-3002,9,"<p>Johnson's lives of the Poets vol. 1-4</p>",2,12,1783,24,6,1784,"1783-12-2 (Tuesday)","1784-6-24 (Thursday)","Original Borrowed Date","2 Dec 1783","Original Returned Date","24 Jun 1784",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115828,51035,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13975,6,,,"Prefaces, biographical and critical, to the works of the English poets.",P,61,14,https://eleanor.lib.gla.ac.uk/record=b1614701,,,1702305176,kbaston,Array,Press,Gallery,"Possible modern shelfmark","Sp Coll Bm9-l.4-13","Original Author","Johnson, Samuel, 1709-1784.",,,,,20611,13975,1,,1702305176,kbaston,24631,13975,2,,1702305176,kbaston,24634,13975,3,,1702305176,kbaston,24637,13975,4,,1702305176,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371959,13975,5114,Certain,4463,"Prefaces, biographical and critical, to the works of the English poets.",99,18,P,T44190,,,English,London,1779,N,1781,N,16mo,"10 vols",,,,1702305177,kbaston,,,,,,,,,,,,,,,,,,,,,,4463,"Lives of the English Poets",0,N,0,N,,1705402584,mbranagh,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1716104312,jkennard,417694,4463,Work,,,,,,,,,,,,,,,,,,,,,,
