lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43019,209,UYLY207-1_Students_receipt_book_1768-72_00000220,177636,,2,"<p>Xenephon's  opera by Luenclavii</p>",8,1,1771,8,1,1771,"1771-1-8 (Tuesday)","1771-1-8 (Tuesday)",Classmark,"M3. 9","Original Returned Text","Xenephon's operea by Lu",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,255210,177636,Main,,,,,71,68,"University Student",68,,Education,,,,2953,11,,,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; & index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, & adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",ZZ,35,35,http://library.st-andrews.ac.uk/record=b1303807~S5,,"<p>1734 cat gives publication at Fran(o) 1596.</p><p>1768 cat: M.3.9 ditto.</p><p>1779 cat L.2.3 ditto.</p>",1660043615,gmckeever,Array,Classmark,"A.4.20, M.3.9, L.2.3",3742,2953,,,1660043615,gmckeever,,,,,,,233575,2953,3124,Likely,243,"[Xenophontos ta euriskomena. Xenophontis... quae exstant opera, in duos tomos diuisa: Graece multo quam ante castigatius edita, adiecta etiam ad marginem scripturae discrepantia: Latine tertia nunc cura ita elucubrata, vt noua pene toga prodeant: noua insuper adpendice sic illustrata, vt quamplenissima deinceps eorum lectio sit futura: opera Ioannis Leunclauij... Accesserunt AEmilij Porti... notae; &amp; index Graecum verborum...] (Operum Xenophontis..., tomus secundus, quo continentur politici, atque alij libri XV.... cum epistolarum fragmentis, &amp; adpendice noua. Io. Leunclauij Amelburni lucubratio tertia).",35,35,ZZ,,,,"Greek | Latin","Frankfurt am Main",1594,N,0,N,folio,"2 vols in 1 ([4],1013p,1014-1213 cols,[27]p) ",,,,1660043615,gmckeever,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43019,209,UYLY207-1_Students_receipt_book_1768-72_00000220,177660,,10,"<p>Pliny's letters Vol 2<sup>d</sup></p>",3,4,1771,17,4,1771,"1771-4-3 (Wednesday)","1771-4-17 (Wednesday)",Classmark,"--  --","Original Returned Text","Pliny's letters Vol 2<sup>d</sup>",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,255234,177660,Main,,,,,71,68,"University Student",68,,Education,,,,2981,11,,,"The letters of Pliny the Consul: with occasional remarks.",T,29,22,http://library.st-andrews.ac.uk/record=b2465270~S1,,"<p>1734 cat gives at K.5.28 2 vols London 1747.</p><p>1768 cat B.5.15 2vol London 1737 [date appears to be an error].</p>",1639145028,gmckeever,Array,Classmark,"K.4.15, K.5.28, B.5.15",14761,2981,2,,1639145028,gmckeever,,,,,,,172347,2981,3358,Certain,6827,"The letters of Pliny the Consul: with occasional remarks.",29,22,T,T132374,,,English,London,1747,N,0,N,,,,,,1639145028,gmckeever,6827,"Epistles of Pliny the Younger",0,N,0,N,,1703175054,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,415585,6827,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43019,209,UYLY207-1_Students_receipt_book_1768-72_00000220,177645,,5,"<p>Lyttleton's hist. of H. y<sup>e</sup> 2<sup>d</sup>  3 &amp; 4 Vol</p>",15,2,1771,2,3,1771,"1771-2-15 (Friday)","1771-3-2 (Saturday)",Classmark,"E3.  6","Original Returned Text","Lyttleton's Hystory 3 & 4 Vol:",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,255219,177645,Main,,,,,71,68,"University Student",68,,Education,,,,21518,11,,,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",T,34,16,https://library.st-andrews.ac.uk/record=b2431517~S1,,"<p>1768 cat: 4 vols London 1769.</p><p>1779 cat A.6.1 6 Voll Lond 1769.</p><p>Vols 5 &amp; 6 here: <a href=""&quot;https:/library.st-andrews.ac.uk/record=b2431521~S1&quot;"">https://library.st-andrews.ac.uk/record=b2431521~S1</a> </p>",1658325439,gmckeever,Array,Classmark,"E.3.6, A.6.1",45038,21518,3,,1658325439,gmckeever,45041,21518,4,,1658325439,gmckeever,227371,21518,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,,227374,21518,29446,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",34,16,T,T80491,,,English,London,1772,N,1773,N,8vo,,,,,1658325440,gmckeever,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43019,209,UYLY207-1_Students_receipt_book_1768-72_00000220,177633,,1,"<p>Works of Anacreon</p>",13,12,1770,8,1,1771,"1770-12-13 (Thursday)","1771-1-8 (Tuesday)",Classmark,"Q8. 45","Original Returned Text","Works of Anacreon",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,255207,177633,Main,,,,,71,68,"University Student",68,,Education,,,,4173,11,,,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",T,7,7,,,"<p>1734 cat gives London 1735.</p><p>1768 cat: Q.8.45 ditto.</p>",1638283657,gmckeever,Array,Classmark,"J.8.24, Q.8.45",4962,4173,,,1638283657,gmckeever,,,,,,,170919,4173,6934,Certain,9176,"The works of Anacreon, translated into English verse; with notes explanatory and poetical. To which are added the odes, fragments, and epigrams of Sappho. With the original Greek plac’d opposite to the translation. By Mr. Addison.",50,50,T,T85612,,,"English | Greek",London,1735,N,0,N,12mo,,,"<p>Joseph Addison</p>",,1701947151,kbaston,9176,"Works of Anacreon and Sappho",0,N,0,N,,1703101785,kbaston,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,413020,9176,Work,,453,,Sappho,,,0,0,0,N,0,0,0,N,Female,,1703101785,kbaston,413023,9176,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43019,209,UYLY207-1_Students_receipt_book_1768-72_00000220,177639,,3,"<p>Lyttleton  hist of Henry2<sup>d</sup> 1 &amp; 2 Vol</p>",11,1,1771,15,2,1771,"1771-1-11 (Friday)","1771-2-15 (Friday)",Classmark,"E3.  6","Original Returned Text","Lyttleton's Hystory 1 & 2 Vol..",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,255213,177639,Main,,,,,71,68,"University Student",68,,Education,,,,21518,11,,,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",T,34,16,https://library.st-andrews.ac.uk/record=b2431517~S1,,"<p>1768 cat: 4 vols London 1769.</p><p>1779 cat A.6.1 6 Voll Lond 1769.</p><p>Vols 5 &amp; 6 here: <a href=""&quot;https:/library.st-andrews.ac.uk/record=b2431521~S1&quot;"">https://library.st-andrews.ac.uk/record=b2431521~S1</a> </p>",1658325439,gmckeever,Array,Classmark,"E.3.6, A.6.1",45032,21518,1,,1658325439,gmckeever,45035,21518,2,,1658325439,gmckeever,227371,21518,12263,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",129,76,T,T80490,,,English,London,1769,N,0,N,8vo,,,,,1686751165,kbaston,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,,227374,21518,29446,Certain,5399,"The History of the life of King Henry the Second, and of the age in which he lived, in five books: to which is prefixed, A History of the Revolutions of England From the Death of Edward the Confessor To the Birth of Henry the Second: by George Lord Lyttelton.",34,16,T,T80491,,,English,London,1772,N,1773,N,8vo,,,,,1658325440,gmckeever,5399,"History of the Life of King Henry the Second",0,N,0,N,,1703172342,kbaston,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,415300,5399,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43019,209,UYLY207-1_Students_receipt_book_1768-72_00000220,177663,,11,"<p>M<sup>c</sup>Ewen's  Essays 1 &amp; 2 Vol</p>",17,4,1771,26,4,1771,"1771-4-17 (Wednesday)","1771-4-26 (Friday)",Classmark,"Q7 . 10","Original Returned Text","M<sup>c</sup>Ewen's Essays 1 & 2 V.",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,255237,177663,Main,,,,,71,68,"University Student",68,,Education,,,,19784,11,,,"A Select Set of Essays, Doctrinal and Practical, Upon a Variety of the Most Important and interesting subjects in Divinity. In Two Volumes. By the Reverend Mr. William M'Ewen, Late Minister of the Gospel in Dundee. To which is prefixed, a Preface, containing an account of the Author's Life and Character; together with a brief description of the Secession.",A,16,8,https://library.st-andrews.ac.uk/record=b2409259~S1,,"<p>1768 cat: 2 vol Edinburgh 1767.</p><p>1779 cat Q.8.18 ditto.</p>",1662478332,gmckeever,Array,Classmark,"Q.7.10, Q.8.18",41369,19784,1,,1662478332,gmckeever,41372,19784,2,,1662478332,gmckeever,244504,19784,10838,Certain,2076,"A Select Set of Essays, Doctrinal and Practical, Upon a Variety of the Most Important and interesting subjects in Divinity. In Two Volumes. By the Reverend Mr. William M'Ewen, Late Minister of the Gospel in Dundee. To which is prefixed, a Preface, containing an account of the Author's Life and Character; together with a brief description of the Secession.",16,8,A,N21800,,,English,London,1767,N,0,N,12mo,,,,,1662478332,gmckeever,2076,"Select Set of Essays, Doctrinal and Practical",,N,,N,,1700219836,baitken,6683,,McEwen,William,,1735,0,0,N,1762,0,0,N,Male,,1664571965,adeans,390466,2076,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43019,209,UYLY207-1_Students_receipt_book_1768-72_00000220,177642,,4,"<p>Clarke's Justin</p>",5,2,1771,6,3,1771,"1771-2-5 (Tuesday)","1771-3-6 (Wednesday)",Classmark,"O 6 . 25","Original Returned Text","Clark's Justin",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,255216,177642,Main,,,,,71,68,"University Student",68,,Education,,,,3592,11,,,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",J,16,16,,,"<p>1734 cat gives London 1732.</p><p>1768 cat O.6.25 ditto.</p><p>BL records 1732 12mo edn at http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003677998</p>",1640099206,gmckeever,Array,Classmark,"E.6.18, O.6.25",4381,3592,,,1640099206,gmckeever,,,,,,,174954,3592,4465,Likely,4889,"Justini Historiæ Philippicæ. Cum versione anglica, ad verbum, quantum fieri potuit, facta. = Or, the history of Justin. With an English translation, as literal as possible. By John Clarke, ...",17,17,J,T146973,,,"Latin | English",London,1732,N,0,N,8vo,,,"<p>John Clarke</p>",,1640099206,gmckeever,4889,"Justini Historiae Philippicae. Cum Versione Anglica ... Or, the History of Justin. With an English Translation",,N,,N,,1700219846,baitken,742,,Justinus,"Marcus Junianus",,0,0,0,N,0,0,0,N,Male,"<p>active c. 400.</p>",1675937235,kbaston,393384,4889,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43019,209,UYLY207-1_Students_receipt_book_1768-72_00000220,177654,,8,"<p>Congreav's Works 1 &amp; 3<sup>d</sup> Vol</p>",8,3,1771,28,3,1771,"1771-3-8 (Friday)","1771-3-28 (Thursday)",Classmark,"P7.  11","Original Returned Text","Congreav's Works 1 & 3 V.",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,255228,177654,Main,,,,,71,68,"University Student",68,,Education,,,,19934,11,,,"The works of Mr. William Congreve: in three volumes. Consisting of his plays and poems. The sixth edition.",T,75,42,https://library.st-andrews.ac.uk/record=b1300936~S1,,"<p>1768 cat: 3 vol London 1753.</p><p>1779 P.9.26 ditto.</p>",1658407301,gmckeever,Array,Classmark,"P.7.11, P.9.26",41651,19934,1,,1658407301,gmckeever,41657,19934,3,,1658407301,gmckeever,227635,19934,10970,Certain,251,"The works of Mr. William Congreve: in three volumes. Consisting of his plays and poems. The sixth edition.",75,42,T,,,,English,London,1753,N,0,N,12mo,,,,,1658407301,gmckeever,251,"Works of William Congreve",0,N,0,N,,1717668563,kbaston,3487,,Congreve,William,,1670,0,0,N,1729,0,0,N,Male,,1717668563,kbaston,432597,251,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43019,209,UYLY207-1_Students_receipt_book_1768-72_00000220,177648,,6,"<p>Essays Moral &amp; political</p>",2,3,1771,19,3,1771,"1771-3-2 (Saturday)","1771-3-19 (Tuesday)",Classmark,"N7. 14","Original Returned Text","Essays Mor. & political",13074,11,,G,Gib,George,,,61,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1381675932</p>,1638284418,gmckeever,255222,177648,Main,,,,,71,68,"University Student",68,,Education,,,,20090,11,,,"Essays, moral and political. [Hume]",E,22,22,,,"<p>1768 cat: Edinburgh 1741.</p>",1638284106,gmckeever,Array,Classmark,N.7.14,41969,20090,,,1638284106,gmckeever,,,,,,,170934,20090,981,Certain,6589,"Essays, moral and political.",30,30,E,T4004,,,English,Edinburgh,1741,N,0,N,8vo,,,,,1648635744,kbaston,6589,"Essays, Moral and Political",,N,,N,,1700219853,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719420187,jkennard,395138,6589,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43022,210,UYLY207-1_Students_receipt_book_1768-72_00000221,177744,,9,"<p>Gay's  Fables 1 &amp; 2 Vol</p>",2,5,1772,9,5,1772,"1772-5-2 (Saturday)","1772-5-9 (Saturday)",Classmark,"Q3 . 4","Original Returned Text","Gay's Fab- 1 & 2 Vol.",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,255321,177744,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,25622,11,,,"Fables. 1st series [Gay]",F,34,26,,,"<p>1768 cat: 2 vol London 1727.</p>",1638877818,gmckeever,Array,Classmark,Q.3.4,52424,25622,1,,1638877818,gmckeever,52427,25622,2,,1638877818,gmckeever,171381,25622,5590,Certain,6429,"Fables. 1st series",35,27,F,T13818,,,English,London,1727,N,0,N,4to,,,,,1638877818,gmckeever,6429,"Fables [John Gay]",,N,,N,,1700219853,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,394972,6429,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43022,210,UYLY207-1_Students_receipt_book_1768-72_00000221,177723,,2,"<p>Nature Displayed Vol 3<sup>d</sup></p>",29,12,1770,24,1,1771,"1770-12-29 (Saturday)","1771-1-24 (Thursday)",Classmark,"B5 . 26","Original Returned Text","Nature Display' d-Vol 3<sup>d</sup>",7760,11,,H,Hill,David,,,122,1770,1778,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468</p>,1705349043,kbaston,255300,177723,Main,"Life dates","b. c. 1755","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386054468,71,68,"University Student",68,,Education,,,,2968,11,,,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",S,132,96,,,"<p>1734 cat gives 3 vols London 1736.</p><p>1768 cat: B.5.26 ditto.</p><p>1779 cat B.4.31 ditto.</p><p>Note ESTC citation is for vols 2-3. There are also what appears to be 1-vol 1736 edns.</p>",1653049334,gmckeever,Array,Classmark,"J.4.20, B.5.26, B.4.31",14410,2968,3,,1653049334,gmckeever,,,,,,,211942,2968,3169,"Very likely",1759,"Spectacle de la nature: or, nature display’d. Being discourses on such particulars of natural history as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Vol. III. Translated from the original French.",132,96,S,N24038,,,English,London,1736,N,0,N,8vo,,,,,1653049334,gmckeever,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
