lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32272,5741,1,"<p>Anbereys travels 2 Vol</p>",29,12,1806,0,0,0,"1806-12-29 (Monday)",,2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480777,32272,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9613,13,anburey_travels,,"Travels through the interior parts of America by Thomas Anburey",T,49,27,,,,1674750377,kbaston,Array,11044,9613,1,,1674750377,kbaston,127907,9613,2,,1674750377,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313374,9613,33515,Certain,1098,"Travels through the interior parts of America. In a series of letters.",49,27,T,T97132,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1674750377,kbaston,1098,"Travels through the Interior Parts of America. In a Series of Letters",,N,,N,,1700219832,baitken,15335,,Anburey,Thomas,,0,0,0,N,0,0,0,N,Male,,1674750377,kbaston,389459,1098,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32290,5759,19,"<p>Goldsmith's Nat<sup>l</sup> History 6 Vols</p>",17,5,1807,30,6,1807,"1807-5-17 (Sunday)","1807-6-30 (Tuesday)",2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480834,32290,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9859,13,goldsmith_natural_history,,"Goldsmith's Natural History",G,142,62,,,,1717151827,kbaston,Array,11290,9859,1,,1717151827,kbaston,130562,9859,2,,1717151827,kbaston,130565,9859,3,,1717151827,kbaston,130568,9859,4,,1717151827,kbaston,131024,9859,5,,1717151827,kbaston,131027,9859,6,,1717151827,kbaston,,,,,,,397128,9859,35516,Certain,5449,"An history of the earth, and animated nature: by Oliver Goldsmith. In eight volumes. ...",705,454,A,T146096,,,English,London,1774,N,0,N,8vo,"8 vols",,,"<p>RHS - Goldsmith's 'Nature Displayed' 7v in 1783 catalogue but can't find corresponding edition. 1839 catalogue lists this edition.</p>",1717151828,kbaston,5449,"History of the Earth, and Animated Nature",0,N,0,N,,1717151828,kbaston,1641,,Goldsmith,Oliver,,1730,0,0,Y,1774,0,0,N,Male,,1718019859,kbaston,431850,5449,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32278,5747,7,"<p>Beatie's Essay</p>",11,2,1807,0,0,0,"1807-2-11 (Wednesday)",,2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480798,32278,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9640,13,beattie_on_truth,,"Beattie's Essay on Truth",B,16,16,,,,1674732230,kbaston,Array,11071,9640,,,1674732230,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,312195,9640,5233,Certain,6639,"Essays. On the nature and immutability of truth, in opposition to sophistry and scepticism. On poetry and music, as they affect the mind. On laughter, and ludicrous composition. On the utility of classical learning.",77,73,E,T470740,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1686141194,kbaston,6639,"Essays [James Beattie]",0,N,0,N,,1703154813,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,413920,6639,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32282,5751,11,"<p>Brydones Touer 2 vols</p>",9,3,1807,0,0,0,"1807-3-9 (Monday)",,2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480810,32282,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9678,13,brydons_tour,,"Brydon's Tour through Sicily and Malta",B,37,19,,,,1674746009,kbaston,Array,11109,9678,1,,1674746009,kbaston,130541,9678,2,,1674746009,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313122,9678,11891,Certain,1345,"A tour through Sicily and Malta. In a series of letters to William Beckford, ... from P. Brydone, ... In two volumes. ...",153,86,A,T144542,,,English,London,1773,N,0,N,8vo,"2 vols",,,,1703251095,kbaston,1345,"Tour Through Sicily and Malta. In a Series of Letters to William Beckford",0,N,0,N,,1705400348,mbranagh,2280,,Brydone,Patrick,,1736,0,0,N,1818,0,0,N,Male,,1705400348,mbranagh,417637,1345,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32286,5755,15,"<p>Bigraphia Scotia</p>",20,3,1807,1,5,1807,"1807-3-20 (Friday)","1807-5-1 (Friday)",2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480822,32286,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9657,13,biographia_scotica,,"Biographia Scotica or Scottish Historical Biography",B,12,12,,,,1673867930,kbaston,Array,11088,9657,,,1673867930,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304551,9657,31141,Certain,8515,"Biographia Scotica, or an attempt towards an history of the lives and writings of eminent men of Scotland.",12,12,B,T185738,,,English,London,1790,N,0,N,4to,,,,,1673867930,kbaston,8515,"Biographia Scotica, or An Attempt towards an History of the Lives and Writings of Eminent Men of Scotland",,N,,N,,1700219861,baitken,658,Sir,Dalrymple,David,"Lord Hailes",1726,0,0,N,1792,0,0,N,Male,,1703102214,kbaston,397120,8515,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32279,5748,8,"<p>Bruces Travels</p>",11,2,1807,11,3,1807,"1807-2-11 (Wednesday)","1807-3-11 (Wednesday)",2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480801,32279,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9675,13,bruce_travels,,"Bruce's Travels to Discover the Source of the Nile",B,144,53,,,,1718364116,kbaston,Array,11106,9675,1,,1718364116,kbaston,127889,9675,2,,1718364116,kbaston,127892,9675,3,,1718364116,kbaston,127895,9675,4,,1718364116,kbaston,127898,9675,5,,1718364116,kbaston,134363,9675,6,,1718364116,kbaston,134366,9675,7,,1718364116,kbaston,398692,9675,5489,Certain,1089,"Travels to discover the source of the Nile, in the years 1768, 1769, 1770, 1771, 1772, and 1773.",202,71,T,T51608,,,English,Edinburgh,1790,N,0,N,4to,"5 vols",,,,1718364116,kbaston,1089,"Travels to Discover the Source of the Nile [James Bruce]",0,N,0,N,,1719049270,jkennard,3416,,Bruce,James,,1730,0,0,N,1794,0,0,N,Male,,1719049270,jkennard,436832,1089,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32305,5774,34,"<p>Prats Gleanings 1 2 <span style=""text-decoration: line-through;"">vols</span></p>",16,11,1807,30,1,1808,"1807-11-16 (Monday)","1808-1-30 (Saturday)",2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480879,32305,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10062,13,pratts_gleanings,,"Pratt's Gleanings",P,87,31,,,,1674641464,kbaston,Array,11493,10062,1,,1674641464,kbaston,127721,10062,2,,1674641464,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,310491,10062,33470,Certain,6088,"Gleanings through Wales, Holland and Westphalia, with views of peace and war at home and abroad. To which is added Humanity; or the rights of nature. A poem, revised and corrected.",87,31,G,T85828,,,English,London,1795,N,0,N,8vo,"3 vols",,,,1674641464,kbaston,6088,"Gleanings through Wales, Holland and Westphalia ... To which is added Humanity; or The Rights of Nature. A Poem",,N,,N,,1700219851,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,394612,6088,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32302,5771,31,"<p>Robertsons History of America 2 vol 4<sup>to</sup></p>",16,11,1807,0,0,0,"1807-11-16 (Monday)",,2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480870,32302,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10089,13,robertson_history_of_america,,"Robertson's History of America",R,55,32,,,,1674812286,kbaston,Array,11520,10089,1,,1674812286,kbaston,127745,10089,2,,1674812286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313617,10089,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32273,5742,2,"<p>Bennets Letters 2 Vols</p>",29,12,1806,0,0,0,"1806-12-29 (Monday)",,2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480780,32273,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9651,13,bennets_letters,,"Letters to a Young Lady [Bennett]",L,37,23,,,,1718875407,kbaston,Array,11082,9651,1,,1718875407,kbaston,134823,9651,2,,1718875407,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,401921,9651,31132,Certain,4689,"Letters to a young lady, on a variety of useful and interesting subjects, calculated to improve the heart, to form the manners, and enlighten the understanding.",37,23,L,T99684,,,English,London,1795,N,0,N,12mo,"2 vols",,,,1718875407,kbaston,4689,"Letters to a Young Lady, on a Variety of Useful and Interesting Subjects",0,N,0,N,,1718875407,kbaston,14134,Rev.,Bennett,John,,0,0,0,N,0,0,0,N,Male,,1718875407,kbaston,436061,4689,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32299,5768,28,"<p>Zeluco 2 Vol</p>",21,8,1807,16,11,1807,"1807-8-21 (Friday)","1807-11-16 (Monday)",2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480861,32299,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10202,13,zeluco,,"Zeluco by John Moore",Z,64,33,,,,1716539858,kbaston,Array,11633,10202,1,,1716539858,kbaston,130247,10202,2,,1716539858,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,396711,10202,3223,Certain,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,,1716539859,kbaston,215,Zeluco,0,N,0,N,,1716539859,kbaston,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,1719241385,kbaston,431439,215,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32288,5757,17,"<p>2 vol of Herons Journey</p>",17,5,1807,0,0,0,"1807-5-17 (Sunday)",,2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480828,32288,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32274,5743,3,"<p>Anna 4 Vols</p>",29,12,1806,0,0,0,"1806-12-29 (Monday)",,2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480783,32274,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9618,13,anna,,"Anna a Novel",A,183,51,,,,1718011550,kbaston,Array,11049,9618,1,,1718011550,kbaston,129914,9618,2,,1718011550,kbaston,129917,9618,3,,1718011550,kbaston,129920,9618,4,,1718011550,kbaston,,,,,,,,,,,,,,,,,,,398226,9618,31096,Certain,8861,"Anna: or memoirs of a Welch heiress: interspersed with anecdotes of a nabob.",183,51,A,T21920,,,English,London,1785,N,0,N,12mo,"4 vols",,,,1718011550,kbaston,8861,"Anna: or Memoirs of a Welch Heiress: Interspersed with Anecdotes of a Nabob",0,N,0,N,,1718011550,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,432867,8861,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32277,5746,6,"<p>Remain of Hope bd with others</p>",19,1,1807,10,2,1807,"1807-1-19 (Monday)","1807-2-10 (Tuesday)",2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480795,32277,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,60848,13,,"Life of Dr Hope, bd. With Forbes, Monro etc","Life of William Robertson, bound with Forbes, etc",L,9,9,,,"<p>aka Life of Dr Hope, bd. With Forbes, Monro etc</p>",1674836877,kbaston,Array,133658,60848,,,1674836877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314034,60848,35264,Certain,9092,"Account of the life and writings of William Robertson ... Read before the Royal Society of Edinburgh.",11,11,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003503010,,English,Edinburgh,1801,N,0,N,4to,,,,,1675943453,kbaston,9092,"Account of the Life and Writings of William Robertson",,N,,N,,1700219863,baitken,2285,,Stewart,Dugald,,1753,0,0,N,1828,0,0,N,Male,,1719214390,jkennard,397718,9092,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32289,5758,18,"<p>Gentoo Laws</p>",17,5,1807,30,6,1807,"1807-5-17 (Sunday)","1807-6-30 (Tuesday)",2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480831,32289,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,59504,13,,,"A code of Gentoo laws, or, ordinations of the pundits [Halhed]",A,6,6,,,,1671635506,kbaston,Array,129386,59504,,,1671635506,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,294084,59504,5554,"Very likely",9818,"A code of Gentoo laws, or, ordinations of the pundits. From a Persian translation, made from the original, written in the Shanscrit language.",8,8,A,T111667,,,English,London,1777,N,0,N,8vo,,"<p>Halhed, Nathaniel Brassey, 1751-1830.</p>",,,1671635506,kbaston,9818,"Code of Gentoo Laws",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32304,5773,33,"<p>Memoirs of Modern Philosophers</p>",16,11,1807,30,1,1808,"1807-11-16 (Monday)","1808-1-30 (Saturday)",2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480876,32304,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9990,13,memoirs_of_modern_philosophers,,"Memoirs of Modern Philosophers by Elizabeth Hamilton",M,163,59,,,,1718361757,kbaston,Array,11421,9990,1,,1718361757,kbaston,127919,9990,2,,1718361757,kbaston,127922,9990,3,,1718361757,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,398626,9990,33512,Certain,4168,"Memoirs of modern philosophers.",163,59,M,T64746,,,English,Bath,1800,N,0,N,8vo,"3 vols",,,,1718361757,kbaston,4168,"Memoirs of Modern Philosophers",0,N,0,N,,1718361757,kbaston,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,433255,4168,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32292,5761,21,"<p>Lives of the Admirals 5 Vol.</p>",30,6,1807,0,0,0,"1807-6-30 (Tuesday)",,2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480840,32292,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9952,13,lives_of_the_admirals,,"Lives of the admirals and other eminent British seamen [Campbell]",L,62,17,,,,1717426278,kbaston,Array,11383,9952,1,,1717426278,kbaston,131747,9952,2,,1717426278,kbaston,131750,9952,3,,1717426278,kbaston,131753,9952,4,,1717426278,kbaston,133577,9952,5,,1717426278,kbaston,,,,,,,,,,,,,397683,9952,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32291,5760,20,"<p>Chinese spy 6 Vol.</p>",30,6,1807,0,8,1807,"1807-6-30 (Tuesday)",1807-8,2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480837,32291,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9711,13,chinese_spy,,"Chinese Spy",C,70,15,,,,1719241031,kbaston,Array,11142,9711,1,,1719241031,kbaston,129455,9711,2,,1719241031,kbaston,129458,9711,3,,1719241031,kbaston,129461,9711,4,,1719241031,kbaston,129464,9711,5,,1719241031,kbaston,129467,9711,6,,1719241031,kbaston,,,,,,,403709,9711,31429,Certain,9834,"The Chinese spy; or, emissary from the court of Pekin, commissioned to examine into the present state of Europe.",70,15,T,T14919,,,English,London,1765,N,0,N,12mo,"6 vols",,,,1719241031,kbaston,9834,"Chinese Spy",0,N,0,N,,1719241031,kbaston,14257,,Goudar,Ange,,1720,0,0,N,1791,0,0,N,Male,,1719241031,kbaston,437705,9834,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1427,1010431,p1010431,32293,5762,22,"<p>Baron Trenks Memoirs 4 vol</p>",21,8,1807,0,0,0,"1807-8-21 (Friday)",,2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480843,32293,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9634,13,baron_trenck,,"Baron Trenck",B,133,44,,,,1719241437,kbaston,Array,11065,9634,1,,1719241437,kbaston,129734,9634,2,,1719241437,kbaston,129737,9634,3,,1719241437,kbaston,132632,9634,4,,1719241437,kbaston,,,,,,,,,,,,,,,,,,,403736,9634,26701,Likely,4579,"The life of Baron Frederic Trenck; containing his adventures; his cruel and excessive sufferings, during ten years imprisonment, at the fortress of Magdeburg, by command of the late King of Prussia; also, anecdotes, Historical, Political, And Personal. Translated from the German, by Thomas Holcroft.",142,48,T,T118990,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1719241437,kbaston,4579,"Life of Baron Frederic Trenck",0,N,0,N,,1719241437,kbaston,12514,,Trenck,Friedrich,"Freiherr von der",1726,0,0,N,1794,0,0,N,Male,,1719241437,kbaston,437732,4579,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1428,1010432,p1010432,32341,5810,36,"<p>Life of Talleyrand 2</p>",28,10,1809,29,3,1810,"1809-10-28 (Saturday)","1810-3-29 (Thursday)",2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480990,32341,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10160,13,talleyrands_life,,"Memoirs of C. M. Talleyrand de Perigord ... containing the particulars of his private and public life",M,39,21,,,,1719240467,kbaston,Array,11591,10160,1,,1719240467,kbaston,127949,10160,2,,1719240467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403664,10160,33524,Certain,4191,"Memoirs of C. M. Talleyrand de Périgord ... containing the particulars of his private and public life.",39,21,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003575719,,English,London,1805,N,0,N,12mo,"2 vols",,,,1719240467,kbaston,4191,"Memoirs of Charles Maurice Talleyrand de Périgord",0,N,0,N,,1719240467,kbaston,15338,,Talleyrand-Périgord,"Charles Maurice de","Prince de Bénévent",1754,0,0,N,1838,0,0,N,Male,,1719240467,kbaston,437660,4191,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1428,1010432,p1010432,32329,5798,24,"<p>Rob<sup>ts</sup> His of America 2</p>",29,3,1809,23,4,1809,"1809-3-29 (Wednesday)","1809-4-23 (Sunday)",2929,13,,B,Bryden,George,Mr,,78,1806,1810,<p>Tenant</p>,Crosslee,,Male,,,1671639320,kbaston,480954,32329,Main,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10089,13,robertson_history_of_america,,"Robertson's History of America",R,55,32,,,,1674812286,kbaston,Array,11520,10089,1,,1674812286,kbaston,127745,10089,2,,1674812286,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,313617,10089,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,
