lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10178,39,ARC_521368317_001_0040,144924,,11,"<p><span style=""text-decoration: line-through;"">&amp; Buffon tome 2:d 4:<sup>to</sup> 12:<sup>mo</sup></span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11865,25,,R,Russell,Alexander,,,2,1775,1775,,,,Male,,,1628696079,kbaston,213033,144924,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80353,Class,Medicine,"Academic dates",1776-1779,Other,"Apprentice to Royal College of Surgeons, 1776; Royal Medical Society, 1778; Indian Medical Service, 1781",,,,,71,68,"University Student",68,,Education,,,,17978,25,,,"Histoire naturelle, générale et particuliére, avec la description du Cabinet du roi [Buffon]",H,86,41,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21193160450002466,,,1703155674,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46748,17978,2,,1703155674,kbaston,,,,,,,,,,,,,,,,,,,378649,17978,10136,Certain,3771,"Histoire naturelle, générale et particuliére.",86,41,H,,https://catalogue.bnf.fr/ark:/12148/cb45599488d,,French,Paris,1752,N,1768,N,12mo,,,,"<p>32 vols</p>",1703155674,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10181,40,ARC_521368317_001_0041,144954,,7,"<p><span style=""text-decoration: line-through;"">Miller's Gardener's Dictionary 2 V:<sup>s</sup></span></p>",25,5,1775,0,0,0,"1775-5-25 (Thursday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,213063,144954,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,27318,25,,,"Gardeners dictionary [Miller]",G,9,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996546303502466,,,1703155280,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .63503 Mil.",,,,,,,,,,,,,,,,,,,,,,,,55929,27318,1,,1703155280,kbaston,55932,27318,2,,1703155280,kbaston,,,,,,,,,,,,,378613,27318,16269,Certain,12,"The gardeners dictionary. Containing the methods of cultivating and improving the kitchen, fruit, and flower-garden, as also the physic-garden, wilderness, conservatory, and vineyard. In which likewise are included the practical parts of husbandry; and the method of making and preserving wines, according to the practice of foreign vignerons.",9,4,T,T59418,,,English,London,1748,N,0,N,8vo,,,,,1703155280,kbaston,12,"Gardeners Dictionary",1731,N,0,N,,1703155280,kbaston,655,,Miller,Philip,,1691,0,0,N,1771,0,0,N,Male,,1703155280,kbaston,413968,12,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10181,40,ARC_521368317_001_0041,144945,,4,"<p><span style=""text-decoration: line-through;"">Martini de similibus animalibus</span></p>",25,5,1775,0,0,0,"1775-5-25 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,11334,25,,D,Dugud,Patrick,,,14,1774,1775,,,,Male,,,1628251648,kbaston,213054,144945,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91563,Dissertation,"De caloris animalium causa.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1775",Origin,Scottish,,,71,68,"University Student",68,,Education,,,,24278,25,,,"George Martini ... de similibus animalibus et animalium calore libri duo.",G,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115274400002466,,,1626966102,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,49997,24278,,,1626966102,kbaston,,,,,,,,,,,,,,,,,,,128397,24278,4830,Certain,7535,"Georgii Martinii M.D. de similibus animalibus et animalium calore libri duo.",5,5,G,T81151,,,Latin,London,1740,N,0,N,8vo,,,,,1626966102,kbaston,7535,"De Similibus Animalibus et Animalium Calore",,N,,N,,1700219857,baitken,2836,,Martine,George,,1702,0,0,N,1741,0,0,N,Male,,1703154584,kbaston,396110,7535,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10181,40,ARC_521368317_001_0041,144939,,2,"<p><span style=""text-decoration: line-through;"">Macbrides Essays</span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11802,25,,E,Elliot,Thomas,,,8,1775,1776,,,,Male,,,1630418519,kbaston,213048,144939,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77472,Class,Medicine,"Academic dates",1774-1775,Other,"British Navy, 1776",,,,,71,68,"University Student",68,,Education,,,,15217,25,,,"Experimental essays on the following subjects : I. On the fermentation of alimentary mixtures. II. On the nature and properties of fixed air. III. On the respective powers, and manner of acting, of the different kinds of antiseptics. IV. On the scurvy; with a proposal for trying new methods to prevent or cure the same, at sea. V. On the dissolvent power of quick-lime [Macbride]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21108543200002466,,,1703154949,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,24526,15217,,,1703154949,kbaston,,,,,,,,,,,,,,,,,,,378580,15217,4967,Certain,6488,"Experimental essays on the following subjects: I. On the fermentation of alimentary mixtures. II. On the Nature and Properties of Fixed Air. III. On the respective Powers, and Manner of Acting, of the different Kinds of Antiseptics. IV. On the Scurvy; with a Proposal for trying new Methods to prevent or cure the same, at Sea. V. On the Dissolvent Power of Quick-Lime.",77,77,E,N8983,,,English,London,1764,N,0,N,8vo,,,,,1703154949,kbaston,6488,"Experimental Essays [David Macbride]",0,N,0,N,,1703154949,kbaston,3027,,Macbride,David,,1726,0,0,N,1778,0,0,N,Male,,1703158705,kbaston,413935,6488,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10181,40,ARC_521368317_001_0041,144960,,8,"<p><span style=""text-decoration: line-through;"">Arbuthnot on Coins</span></p>",30,5,1775,0,0,0,"1775-5-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11859,25,,M,Moodie,Stewart,,,12,1775,1777,,,,Male,,,1632302851,kbaston,213069,144960,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18101,25,,,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations [Arbuthnot]",T,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195523970002466,,,1627047729,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,38960,18101,,,1627047729,kbaston,,,,,,,,,,,,,,,,,,,128775,18101,4826,Certain,1554,"Tables of ancient coins, weights and measures, explain'd and exemplify'd in several dissertations.",23,23,T,T96634,,,English,London,1727,N,0,N,4to,,,,,1702463731,kbaston,1554,"Tables of Ancient Coins, Weights and Measures",0,N,0,N,,1702463731,kbaston,9003,,Arbuthnot,John,,1667,0,0,N,1735,0,0,N,Male,,1702463731,kbaston,409060,1554,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10181,40,ARC_521368317_001_0041,144948,,5,"<p><span style=""text-decoration: line-through;"">Also Hewson on the Blood</span></p>",25,5,1775,0,0,0,"1775-5-25 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11334,25,,D,Dugud,Patrick,,,14,1774,1775,,,,Male,,,1628251648,kbaston,213057,144948,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91563,Dissertation,"De caloris animalium causa.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1775",Origin,Scottish,,,71,68,"University Student",68,,Education,,,,22991,25,,,"Experimental inquiry into the properties of the blood, with remarks on some of its morbid appearances : and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious [Hewson]",E,48,48,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21112852730002466,,"<p>1780 edn also available</p>",1690989789,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA731/3",,,,,,,,,,,,,,,,,,,,,,,,47768,22991,,,1690989789,kbaston,,,,,,,,,,,,,,,,,,,361860,22991,13274,Certain,6483,"An experimental inquiry into the properties of the blood. With remarks on some of its morbid appearances: and an appendix, relating to the discovery of the lymphatic system in birds, fish, and the animals called amphibious.",48,48,A,T64136,,,English,London,1771,N,0,N,12mo,,,,,1690989789,kbaston,6483,"Experimental Inquiry into the Properties of the Blood",,N,,N,,1700219853,baitken,7433,,Hewson,William,,1739,0,0,N,1774,0,0,N,Male,,1691074709,kbaston,395029,6483,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10181,40,ARC_521368317_001_0041,144942,,3,"<p><span style=""text-decoration: line-through;"">Collin's Odes &amp; c AYd8</span></p>",25,5,1775,0,0,0,"1775-5-25 (Thursday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11151,25,,I,Innerarity,W.,Mr,,18,1774,1776,,,,Male,,,1630415563,kbaston,213051,144942,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27831,25,,,"Odes on several descriptive and allegoric subjects [Collins]",O,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910264943502466,,,1626951160,kbaston,Array,"Possible modern shelfmark","Special Collections JA992/4",,,,,,,,,,,,,,,,,,,,,,,,56967,27831,,,1626951160,kbaston,,,,,,,,,,,,,,,,,,,128187,27831,16647,Certain,3425,"Odes on several descriptive and allegoric subjects.",2,2,O,T144887,,,English,London,1747,N,0,N,8vo,,,,,1627904620,gmckeever,3425,"Odes on Several Descriptive and Allegoric Subjects [William Collins]",,N,,N,,1700219841,baitken,8703,,Collins,William,,1721,0,0,N,1759,0,0,N,Male,,1674210576,kbaston,391870,3425,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10181,40,ARC_521368317_001_0041,144936,,1,"<p><span style=""text-decoration: line-through;"">Ciceronis Opera Oliveti vol. 1:<sup>st</sup></span></p>",23,5,1775,0,0,0,"1775-5-23 (Tuesday)",,"Loan period",Fortnight,Deposit,4/15/0,,,11868,25,,G,Gibson?,Matthew,,,1,1775,1775,,,,Male,,,1626950818,kbaston,213045,144936,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20657,25,,,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti ... [etc.].",M,10,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197866360002466,,,1679921217,kbaston,Array,,,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,355268,20657,Holding,,43115,20657,1,,1679921217,kbaston,,,,,,,,,,,,,,,,,,,335330,20657,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10184,41,ARC_521368317_001_0042,144975,,4,"<p><span style=""text-decoration: line-through;"">Mackittrick's Comment:</span></p>",30,5,1775,0,0,0,"1775-5-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/7/0,,,11754,25,,M,Mease,Edward,,,4,1775,1775,,,,Male,,,1628690036,kbaston,213084,144975,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76249,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1774",,,,,71,68,"University Student",68,,Education,,,,26324,25,,"Mackittrick's Commententaries","Commentaries on the principles and practice of physic [Adair]",C,27,27,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910577223502466,,,1632407198,kbaston,Array,"Possible modern shelfmark","Special Collections G.18.46",,,,,,,,,,,,,,,,,,,,,,,,53885,26324,,,1632407198,kbaston,,,,,,,,,,,,,,,,,,,148668,26324,15152,Certain,8084,"Commentaries on the Principles and Practice of Physic. Illustrated by Pathological Tables and Practical Cases. Being An Attempt, on a New Plan, to connect the several Branches of Medicine, and to place the Practice of it on a rational and solid Foundation. To which is prefixed, An Essay on the Education and Duties of Medical Men. By James Makkitrick, M.D. Fellow of the Royal College of Physicians at Edinburgh.",28,28,C,T149209,,,English,London,1772,N,0,N,8vo,,,,,1632407198,kbaston,8084,"Commentaries on the Principles and Practice of Physic",,N,,N,,1700219859,baitken,8048,,Adair,"James Makittrick",,1728,0,0,N,1802,0,0,N,Male,,1632407198,kbaston,396675,8084,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10184,41,ARC_521368317_001_0042,144963,,1,"<p><span style=""text-decoration: line-through;"">Flemyng's physiology</span></p>",30,5,1775,0,0,0,"1775-5-30 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,213072,144963,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,19946,25,,,"Introduction to Physiology; being a course of lectures on the most important parts of the animal oeconomy [Flemyng]",I,47,47,,,"<p>online only at EUL - in printed medical books cat. of 1798 (at Signet Library)</p>",1703157440,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,41675,19946,,,1703157440,kbaston,,,,,,,,,,,,,,,,,,,378787,19946,10976,Certain,5048,"An introduction to physiology, being A Course of Lectures upon The most important Parts of the animal oeconomy.",47,47,A,T59540,,,English,London,1759,N,0,N,8vo,,,,,1703157440,kbaston,5048,"Introduction to Physiology, being A Course of Lectures upon the most Important Parts of the Animal Oeconomy",0,N,0,N,,1703157440,kbaston,6719,,Flemyng,Malcolm,,0,0,0,N,1764,0,0,N,Male,,1703157440,kbaston,414163,5048,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10184,41,ARC_521368317_001_0042,144969,,2,"<p><span style=""text-decoration: line-through;"">&amp; Maclurg on Bile</span></p>",30,4,1775,0,0,0,"1775-4-30 (Sunday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,213078,144969,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,71,68,"University Student",68,,Education,,,,26973,25,,,"Experiments upon the human bile [Maclurg]",E,39,39,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996725453502466,,,1703155072,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61235 Macl.",,,,,,,,,,,,,,,,,,,,,,,,55212,26973,,,1703155072,kbaston,,,,,,,,,,,,,,,,,,,378592,26973,15978,Certain,6470,"Experiments upon the human bile: and reflections on the biliary secretion. With an introductory essay.",39,39,E,T97090,,,English,London,1772,N,0,N,8vo,,,,,1703155072,kbaston,6470,"Experiments upon the Human Bile",0,N,0,N,,1703155072,kbaston,8448,,Maclurg,James,,1746,0,0,Y,1823,0,0,N,Male,,1703155072,kbaston,413947,6470,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10184,41,ARC_521368317_001_0042,144972,,3,"<p><span style=""text-decoration: line-through;"">Reid's Inquiry</span></p>",30,5,1775,0,0,0,"1775-5-30 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11289,25,,T,Tod,James,,,16,1774,1777,,,,Male,,,1632136818,kbaston,213081,144972,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12640,25,,,"Inquiry into the human mind: on the principles of common sense [Reid]",I,130,130,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119319100002466,,,1703157048,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,18811,12640,,,1703157048,kbaston,,,,,,,,,,,,,,,,,,,378748,12640,4618,Certain,178,"An inquiry into the human mind, on the principles of common sense.",178,178,A,T110558,,,English,Edinburgh,1764,N,0,N,8vo,,,,,1703157048,kbaston,178,"Inquiry into the Human Mind, on the Principles of Common Sense",0,N,0,N,,1718618596,jkennard,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,433837,178,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10184,41,ARC_521368317_001_0042,144993,,9,"<p><span style=""text-decoration: line-through;"">Hales Statics 2 V:<sup>s</sup></span></p>",1,6,1775,0,0,0,"1775-6-1 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Air Note",11802,25,,E,Elliot,Thomas,,,8,1775,1776,,,,Male,,,1630418519,kbaston,213102,144993,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/77472,Class,Medicine,"Academic dates",1774-1775,Other,"British Navy, 1776",,,,,71,68,"University Student",68,,Education,,,,22136,25,,,"Statical essays, containing vegetable staticks, or, An account of some statical experiments on the sap in vegetables [Hales].",S,41,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21189000470002466,,,1630576246,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46328,22136,1,,1630576246,kbaston,46331,22136,2,,1630576246,kbaston,,,,,,,,,,,,,140517,22136,5635,Certain,1712,"Statical essays: Containing vegetable staticks; or, An account of some statical experiments on the sap in vegetables.",45,25,S,T146738,,,English,London,1738,N,1740,N,8vo,,,,"<p>3rd edn</p>",1630576246,kbaston,1712,"Statical Essays: Containing Vegetable Statics; Or, An Account of some Statical Experiments on the Sap in Vegetables",,N,,N,,1700219834,baitken,280,,Hales,Stephen,,1677,0,0,N,1761,0,0,N,Male,,1661182655,kbaston,390091,1712,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10184,41,ARC_521368317_001_0042,144981,,6,"<p><span style=""text-decoration: line-through;"">&amp; hyrdrocele</span></p>",30,5,1775,0,0,0,"1775-5-30 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11685,25,,W,Wood,George,,,7,1775,1775,,,,Male,,,1631716691,kbaston,213090,144981,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86457,Class,Medicine,"Academic dates",1774-1783,Other,"Royal Medical Society, 1783; Fellow of Royal College of Surgeons, 1784",,,,,71,68,"University Student",68,,Education,,,,23570,25,,,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry [sic] rupture, by means of a seton [Pott]",A,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125006060002466,,,1630422470,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,48758,23570,,,1630422470,kbaston,,,,,,,,,,,,,,,,,,,139704,23570,13616,Certain,9087,"An account of the method of obtaining a perfect or radical cure of the hydrocele, or watry rupture, by means of a seton.",22,22,A,T150537,,,English,London,1771,N,0,N,8vo,,,,,1630422470,kbaston,9087,"Account of the Method of obtaining a Perfect or Radical Cure of the Hydrocele",,N,,N,,1700219863,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,397711,9087,Work,,,,,,,,,,,,,,,,,,,,,,
