lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9869,306,ARC_166486695_001_0307,107699,,2,"<p><span style=""text-decoration: line-through;"">Also Watts Logic</span></p>",26,11,1772,0,0,0,"1772-11-26 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8621,25,,D,Dick,William,,,12,1772,1777,,,,Male,,,1632477604,kbaston,171788,107699,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75480,Class,Medicine,"Academic dates",1776,Other,"Indian Medical Service, 1781",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9893,314,ARC_166486695_001_0315,108557,,4,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",8,12,1772,0,0,0,"1772-12-8 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/6,,,8216,25,,S,Shirreff,Robert,,,20,1772,1773,,,,Male,,,1623772252,kbaston,172712,108557,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9902,317,ARC_166486695_001_0318,108635,,5,"<p><span style=""text-decoration: line-through;"">Ruyschij Opera 2 Voll. 4:<sup>to</sup></span></p>",12,12,1772,0,0,0,"1772-12-12 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8711,25,,H,Hendy,James,,,6,1772,1773,,,,Male,,,1628260412,kbaston,172793,108635,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91766,Dissertation,"De Secretione glandulari.",Class,Medicine,"Academic dates","1772-1773; MD (Edin), 1774",Other,"Royal Medical Society, 1772",Origin,Barbados,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23945,25,,,"Fredrik Ruysch ... opera omnia anatomico-medico-chirurgica hucusque edita, etc.",F,5,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198847950002466,,,1689777261,kbaston,Array,,,,,49421,23945,1,,1689777261,kbaston,49424,23945,2,,1689777261,kbaston,,,,,,,,,,,,,,,,,,,359598,23945,8806,Certain,3333,"F. Ruyschii ... Opera omnia anatomico-medico-chirurgica hucusque edita. ",18,16,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003208020,,Latin,Amsterdam,1722,N,1743,N,4to,,,,,1689777261,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9962,337,ARC_166486695_001_0338,109532,,2,"<p><span style=""text-decoration: line-through;"">Also Cheyne on health</span></p>",11,1,1773,0,0,0,"1773-1-11 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8105,25,,F,Ferguson,William,,,12,1771,1773,,,,Male,,,1623754857,kbaston,173711,109532,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22946,25,,,"An essay of health and long life [Cheyne]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21222200720002466,,"<p>1724 edn also available</p>",1631530596,kbaston,Array,,,,,47687,22946,,,1631530596,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,143373,22946,13238,Certain,6769,"An essay of health and long life.",5,5,A,N12573,,,English,London,1725,N,0,N,8vo,,,,"<p>7th edn</p>",1631530596,kbaston,6769,"Essay of Health and Long Life",,N,,N,,1700219854,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,395323,6769,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12416,3,ARC_471460351_001_0003,125645,,2,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",15,1,1773,0,0,0,"1773-1-15 (Friday)",,"Loan period",Fortnight,Deposit,0/4/6,,,8795,25,,G,Gilbert,Adam,,,14,1773,1774,,,,Male,,,1625130031,kbaston,192164,125645,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12455,16,ARC_471460351_001_0016,126356,,7,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",30,1,1773,0,0,0,"1773-1-30 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/6,,,9929,25,,S,Scrimgeour,James,,,3,1773,1775,,,,Male,,,1627909003,kbaston,192977,126356,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12488,27,ARC_471460351_001_0027,126629,,2,"<p>V<span style=""text-decoration: line-through;"">ertot Knights of Malta V:<sup>s</sup> 2-3-4<sup>th</sup></span></p>",12,2,1773,0,0,0,"1773-2-12 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,7910,25,,C,Cadonx,Mathieu,,,29,1771,1773,,,,Male,,,1628245633,kbaston,193301,126629,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79097,Class,Medicine,"Academic dates",1770-1772,Other,"Apprentice to Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23399,25,,,"Histoire des Chevaliers Hospitaliers de S. Jean de Jerusalem : appellez depuis les chevaliers de Rhodes, et aujourd'hui les chevaliers de Malte [Vertot]",H,4,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119047300002466,,,1623407678,kbaston,Array,,,,,48497,23399,2,,1623407678,kbaston,48500,23399,3,,1623407678,kbaston,48503,23399,4,,1623407678,kbaston,,,,,,,,,,,,,110792,23399,105,Certain,5414,"Histoire des Chevaliers hospitaliers de S. Jean de Jerusalem appellez depuis Chevaliers de Rhodes, et aujourd'hui Chevaliers de Malthe.",24,12,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009346133,,French,Paris,1726,N,0,N,4to,,,,,1623407678,kbaston,5414,"History of the Knights Hospitallers of St John of Jerusalem, styled afterwards, the Knights of Rhodes, and at present, the Knights of Malta",0,N,0,N,,1716539344,kbaston,87,Abbé,Vertot,"René Aubert de",,1655,0,0,N,1735,0,0,N,Male,,1717150602,kbaston,431415,5414,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12515,36,ARC_471460351_001_0036,127925,,6,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",20,2,1773,0,0,0,"1773-2-20 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/6,,,10583,25,,G,Gillespie,Edward,,,2,1773,1773,,,,Male,,,1624621355,kbaston,194687,127925,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12551,48,ARC_471460351_001_0048,128573,,7,"<p><span style=""text-decoration: line-through;"">Watts Sermons vol. 1:<sup>st</sup></span></p>",8,3,1773,0,0,0,"1773-3-8 (Monday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8021,25,,B,Blackhall,John,,,19,1771,1774,,,,Male,,,1625133909,kbaston,195368,128573,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26288,25,,,"Sermons on various subjects ... : with a sacred hymn annexed to each subject [Watts]",S,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911760363502466,,"<p>vol.1 is 3rd edn</p>",1623768509,kbaston,Array,"Possible modern shelfmark","Special Collections *A.15.19-21",,,53831,26288,1,,1623768509,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,112475,26288,15488,Certain,1957,"Sermons on various subjects; viz. I. II. III. The inward witness of Christianity. IV. Flesh and Spirit; Sin and Holiness. V. Drawing nigh to God in Prayer. VI. Sins and Sorrows spread before God. Vii. Viii. A Hopeful Youth falling short of Heaven. IX. X. The Hidden Life of a Christian. XI. Nearness to God the Felicity of Creatures. XII. The Scale of Blessedness; or, Blessed Saints, Blessed Saviour, and Blessed Trinity. XIII. XIV. Appearing before God. Wherein Many Things relating to Christian Experience, and the Future State, are set in a fair and easy Light. Together with a sacred hymn annexed to each subject. ",1,1,S,"T83083 ",,,English,London,1725,N,0,N,12mo,,,,"<p>3rd edn</p>",1623768509,kbaston,1957,"Sermons on Various Subjects [Isaac Watts]",,N,,N,,1700219835,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,390344,1957,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12575,56,ARC_471460351_001_0056,128804,,4,"<p><span style=""text-decoration: line-through;"">Catrou's Rom. hist: V:<sup>s</sup> 1-2</span></p>",26,3,1773,0,0,0,"1773-3-26 (Friday)",,"Loan period",Fortnight,Deposit,"4 Guineas","Funds deposited","Two Linen Notes",7910,25,,C,Cadonx,Mathieu,,,29,1771,1773,,,,Male,,,1628245633,kbaston,195614,128804,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79097,Class,Medicine,"Academic dates",1770-1772,Other,"Apprentice to Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26342,25,,,"Histoire romaine, depuis la fondation de Rome [Catrou]",H,7,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910184113502466,,"<p>16 vols</p>",1623855255,kbaston,Array,"Possible modern shelfmark","Special Collections *Q.21.1-20",,,53918,26342,1,,1623855255,kbaston,53921,26342,2,,1623855255,kbaston,,,,,,,,,,,,,,,,,,,113306,26342,219,Certain,2267,"Histoire romaine, depuis la fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",22,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000636541,,French,Paris,1725,N,1737,N,4to,,,,"<p>20 vols</p>",1652194926,kbaston,2267,"Roman History [François Catrou & Pierre Julien Rouille]",,N,,N,,1700219836,baitken,172,,Catrou," François",,1659,0,0,N,1737,0,0,N,Male,,1652194926,kbaston,390664,2267,Work,,4531,,Rouillé,"Pierre Julien",,1682,0,0,Y,1740,0,0,N,Male,,1652194926,kbaston,390665,2267,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12608,67,ARC_471460351_001_0067,129572,,3,"<p><span style=""text-decoration: line-through;"">Rom: hist: by Catrou V:<sup>s</sup> 4-5-6 V<sup>s</sup> 6-7-8</span></p>",6,4,1773,0,0,0,"1773-4-6 (Tuesday)",,"Loan period",Fortnight,Deposit,"4 Guineas","Funds deposited","Two Linen Notes",7910,25,,C,Cadonx,Mathieu,,,29,1771,1773,,,,Male,,,1628245633,kbaston,196385,129572,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79097,Class,Medicine,"Academic dates",1770-1772,Other,"Apprentice to Royal College of Surgeons, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26342,25,,,"Histoire romaine, depuis la fondation de Rome [Catrou]",H,7,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910184113502466,,"<p>16 vols</p>",1623855255,kbaston,Array,"Possible modern shelfmark","Special Collections *Q.21.1-20",,,54044,26342,4,,1623855255,kbaston,54047,26342,5,,1623855255,kbaston,54050,26342,6,,1623855255,kbaston,54053,26342,7,,1623855255,kbaston,54056,26342,8,,1623855255,kbaston,113306,26342,219,Certain,2267,"Histoire romaine, depuis la fondation de Rome. Avec des notes historiques, géographiques  et critiques; des gravures en taille-douce; des cartes géographiques, et  plusieurs médailles authentiques",22,11,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000636541,,French,Paris,1725,N,1737,N,4to,,,,"<p>20 vols</p>",1652194926,kbaston,2267,"Roman History [François Catrou & Pierre Julien Rouille]",,N,,N,,1700219836,baitken,172,,Catrou," François",,1659,0,0,N,1737,0,0,N,Male,,1652194926,kbaston,390664,2267,Work,,4531,,Rouillé,"Pierre Julien",,1682,0,0,Y,1740,0,0,N,Male,,1652194926,kbaston,390665,2267,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12638,77,ARC_471460351_001_0077,129863,,7,"<p><span style=""text-decoration: line-through;"">Watts Logic</span></p>",27,4,1773,0,0,0,"1773-4-27 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,7985,25,,R,Ronaldson,David,,,32,1771,1775,,,,Male,,,1628087451,kbaston,196697,129863,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,21584,25,,,"Logick, or, The right use of reason in the enquiry after truth [Watt]",L,48,48,,,"<p>earliest copy in EUL is 1779</p>",1703158118,kbaston,Array,,,,,45185,21584,,,1703158118,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378844,21584,11348,Likely,4441,"Logick: or, the right use of reason in the enquiry after truth, With A Variety of Rules to guard against Error, in the Affairs of Religion and Human Life, as well as in the Sciences. By I. Watts.",70,70,L,N19134,,,English,London,1725,N,0,N,12mo,,,,,1703158118,kbaston,4441,"Logick: or, the Right Use of Reason in the Enquiry after Truth",0,N,0,N,,1703158118,kbaston,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,414223,4441,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12653,82,ARC_471460351_001_0082,130190,,4,"<p><span style=""text-decoration: line-through;"">Dupin's Church hist: Vol 1<sup>st</sup> folio</span></p>",11,5,1773,0,0,0,"1773-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,1/0/0,,,8144,25,,S,Shepherd,James,,,12,1770,1775,,,,Male,,,1626276116,kbaston,197030,130190,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26450,25,,,"A new ecclesiastical history of the seventeenth century [Du Pin]",A,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997138613502466,,,1623938595,kbaston,Array,,,,,54116,26450,,,1623938595,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,113912,26450,4081,Certain,3698,"A new ecclesiastical history of the seventeenth century: containing an account of the controversies in religion; the Lives and Writings of Ecclesiastical Authors, an Abridgment of their Works, And a Judgment on their Style and Doctrine: also A Compendious History of All Affairs Transacted in the Church. Volume the first. Written in French by Lewis Ellies Dupin, Doctor of the Sorbon, And Regius Professor of Philosophy. Translated, and illustrated with additional annotations, by Digby Cotes, M. A. Principal of Magdalen-Hall, And Publick Orator of the University of Oxford.",5,5,A,T80626,,,English,Oxford,1725,N,0,N,folio,,,,,1633700818,gmckeever,3698,"New Ecclesiastical History of the Seventeenth Century",,N,,N,,1700219842,baitken,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,392150,3698,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12704,99,ARC_471460351_001_0099,131565,,2,"<p><span style=""text-decoration: line-through;"">Hooke's Experiments</span></p>",3,8,1773,0,0,0,"1773-8-3 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,9662,25,,I,Inglis,Thomas,,,6,1770,1790,,,,Male,,,1689759307,kbaston,198732,131565,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22904,25,,,"Philosophical experiments and observations of ... Robert Hooke ... and other eminent virtuoso's in his time.",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182858110002466,,,1632398846,mbranagh,Array,,,,,47633,22904,,,1632398846,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,148536,22904,13208,"Very likely",3054,"Philosophical experiments and observations of the late eminent Dr. Robert Hooke, S.R.S. and Geom. Prof. Gresh. and other eminent virtuoso’s in his time. ",4,4,P,,,,English,London,1726,N,0,N,8vo,,"<p>Derham, William</p>",,,1632398846,mbranagh,3054,"Philosophical Experiments and Observations",,N,,N,,1700219839,baitken,176,,Hooke,Robert,,1635,0,0,N,1703,0,0,N,Male,,1674560451,msangster,391481,3054,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
