lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188904,,22,"<p>
 
  
  Lives of James and Charles
  
 </p>",4,2,1806,,,,"1806-2-4 (Tuesday)",,16563,5,,L,Lernod,James,,,1,1806,1806,,,,Male,,,1640263150,baitken,267642,188904,Main,,,,,,,,,,,,2327,5,1390,,"An historical and critical account of the life and writings of James the First, : King of Great Britain.",A,5,5,,,,1635764336,kbaston,Array,2327,2327,,,1635764336,kbaston,,,,,,,,,,,,,163899,2327,13676,Certain,5729,"An historical and critical account of the life and writings of James the First, King of Great Britain. After the manner of Mr. Bayle. Drawn from original writers and state-papers. By William Harris.",17,13,A,T131059,,,English,London,1753,N,0,N,8vo,,,,,1703169903,kbaston,5729,"Historical and Critical Account of the Life and Writings of James the First",0,N,0,N,,1703169903,kbaston,3125,,Harris,William,,1720,0,0,N,1770,0,0,N,Male,,1703169975,kbaston,415051,5729,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188874,,12,"<p>
 
  
  Fergusons Astronomy
  
 </p>",1,2,1806,,,,"1806-2-1 (Saturday)",,16554,5,,O,Oatt,P,,,2,1806,1806,,Blackford,Kincardine,Unclear,,,1640263149,baitken,267612,188874,Main,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,67257,31758,1,,1641822479,kbaston,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188868,,9,"<p>
 
  
  Pennants tour in Scotland Vol 2.d
  
 </p>",10,1,1806,,,,"1806-1-10 (Friday)",,16551,5,,B,Branden,Andrew,,,1,1806,1806,,Crieff,,Male,,,1640263149,baitken,267606,188868,Main,,,,,,,,,,,,2230,5,933,,"A tour in Scotland.",A,81,72,,,,1641820647,kbaston,Array,2230,2230,1,,1641820647,kbaston,,,,,,,,,,,,,176807,2230,2215,Certain,1355,"Tour in Scotland, and voyage to the Hebrides; MDCCLXXII.",86,75,T,"T113911 ",,,English,London,1776,N,0,N,4to,,,,,1658409784,gmckeever,1355,"Tour in Scotland, and Voyage to the Hebrides; MDCCLXXII",0,N,0,N,,1705053008,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,417535,1355,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188901,,21,"<p>
 
  
  Boswels Method of Study Vol. 1<sup>St</sup>
  
 </p>",4,2,1806,,,,"1806-2-4 (Tuesday)",,16560,5,,W,Walker,Duncan,,,2,1806,1806,,,,Male,,,1640263150,baitken,267639,188901,Main,,,,,,,,,,,,2390,5,1349,,"A method of study: or, an useful library.",A,8,8,,,,1632840677,kbaston,Array,61074,2390,1,,1632840677,kbaston,,,,,,,,,,,,,150477,2390,2374,Certain,4020,"A method of study: or, an useful library.",8,8,A,"T75157 ",,,English,London,1738,N,0,N,8vo,,,,,1632840678,kbaston,4020,"Method of Study: or, an Useful Library",,N,,N,,1700219843,baitken,1718,,Boswell,John,,1698,0,0,N,1757,0,0,N,Male,,1632840678,kbaston,392485,4020,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188898,,20,"<p>
 
  
  Humes Vol 2 &amp; 3<sup>rd</sup> Essays
  
 </p>",4,2,1806,,,,"1806-2-4 (Tuesday)",,16560,5,,W,Walker,Duncan,,,2,1806,1806,,,,Male,,,1640263150,baitken,267636,188898,Main,,,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66471,31866,2,,1641821404,kbaston,66474,31866,3,,1641821404,kbaston,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188883,,15,"<p>
 
  
  Gee on Trade
  
 </p>",1,2,1806,,,,"1806-2-1 (Saturday)",,16557,5,,F,Fisken,John,,,8,1806,1806,,Blackford,Kincardine,Male,,,1640263149,baitken,267621,188883,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,2170,5,984,,"The trade and navigation of Great-Britain considered.",T,2,2,,,,1633612797,kbaston,Array,2170,2170,,,1633612797,kbaston,,,,,,,,,,,,,155655,2170,2155,Certain,1296,"The trade and navigation of Great-Britain considered.",2,2,T,T56261,,,English,London,1767,N,0,N,12mo,,,,"<p>new edn</p>",1633612798,kbaston,1296,"Trade and Navigation of Great-Britain Considered",,N,,N,,1700219833,baitken,1552,,Gee,Joshua,,0,0,0,N,0,0,0,N,Male,,1665174535,adeans,389660,1296,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188889,,17,"<p>
 
  
  Stennetts Law
  
 </p>",1,2,1806,,,,"1806-2-1 (Saturday)",,16557,5,,F,Fisken,John,,,8,1806,1806,,Blackford,Kincardine,Male,,,1640263149,baitken,267627,188889,Main,,,107,103,Surgeon,103,,"Medicine and Health",,,,31962,5,,,"Discourses on personal religion.",D,38,33,,,,1648547195,kbaston,Array,67638,31962,,,1648547195,kbaston,,,,,,,,,,,,,201070,31962,2334,Certain,7255,"Discourses on personal religion.",38,33,D,N8734,,,English,London,1769,N,0,N,8vo,,,,,1648547195,kbaston,7255,"Discourses on Personal Religion",,N,,N,,1700219856,baitken,1692,,Stennett,Samuel,,1727,0,0,N,1795,0,0,N,Male,,1648547195,kbaston,395823,7255,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188871,,10,"<p>
 
  
  Humes Essays Vols 1 &amp; 2d
  
 </p>",17,1,1806,,,,"1806-1-17 (Friday)",,16086,5,,A,Anderson,Charles,Reverend,,68,1803,1811,,Gask,,Male,,,1648546851,kbaston,267609,188871,Main,,,,,,,,,,,,31866,5,,,"Essays and treatises on several subjects.",E,71,50,,,,1641821404,kbaston,Array,66468,31866,1,,1641821404,kbaston,66471,31866,2,,1641821404,kbaston,,,,,,,176855,31866,2248,Certain,6630,"Essays and treatises: on several subjects.",71,50,E,N70237,,,English,London,1753,N,0,N,12mo,,,,,1641821404,kbaston,6630,"Essays and Treatises on Several Subjects",0,N,0,N,,1719240348,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437651,6630,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79047,98v,innerpeffray_1_98v,188862,,7,"<p>
 
  
  Cornells Family Dictionary Vol 1<sup>st</sup>
  
 </p>",9,1,1806,,,,"1806-1-9 (Thursday)",,15966,5,,C,Clement,William,,,40,1803,1829,,,,Male,,,1640263122,baitken,267600,188862,Main,,,,,,,,,,,,32073,5,,,"Dictionaire oeconomique: or, the family dictionary.",D,1,1,,,,1640263149,baitken,Array,67629,32073,1,,1640263149,baitken,,,,,,,,,,,,,175941,32073,2469,Certain,7355,"Dictionaire oeconomique: or, the family dictionary.",1,1,D,T118058,,,English,Dublin,1727,N,0,N,folio,"2 vols",,,,1633099000,kbaston,7355,"Dictionaire Oeconomique: or, The Family Dictionary",,N,,N,,1700219856,baitken,1787,,Chomel,Noel,,1632,0,0,N,1712,0,0,N,Male,,1633099000,kbaston,395924,7355,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188931,,8,"<p>
 
  
  Shaws Bacon Vol 3.d
  
 </p>",28,2,1806,,,,"1806-2-28 (Friday)",,16578,5,,S,Sinclair,Mr,,,2,1806,1806,"Preacher of the gospel",,,Male,,,1640263151,baitken,267669,188931,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,2042,5,1145,,"The philosophical works of Francis Bacon, Baron of Verulam",T,10,7,,,,1635506177,kbaston,Array,60681,2042,3,,1635506177,kbaston,,,,,,,,,,,,,163320,2042,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188952,,15,"<p>
 
  
  Duplin Ecclesiast history Voul 3
  
 </p>",7,3,1806,,,,"1806-3-7 (Friday)",,16599,5,,H,Hepburn,William,,,1,1806,1806,,,,Male,,,1640263151,baitken,267690,188952,Main,,,,,,,,,,,,2488,5,1066,,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament",A,4,4,,,,1638200070,kbaston,Array,2488,2488,3,,1638200070,kbaston,,,,,,,,,,,,,170715,2488,2470,Certain,3678,"A new history of ecclesiastical writers: containing an account of the authors of the several books of the Old and New Testament; Of the Lives and Writings of the primitive fathers; An Abridgment and Catalogue of their Works: Their Various Editions, and Censures Determining the Genuine and Spurious.",7,7,A,"T90743 ",,,English,Dublin,1723,N,0,N,folio,"3 vols",,,"<p>3rd edn</p>",1700388398,jjsmith,3678,"New History of Ecclesiastical Writers",0,N,0,N,,1700388398,jjsmith,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,398800,3678,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188922,,5,"<p>
 
  
  Robertsons history of America Vol.
  1.2
  
 </p>",28,2,1806,,,,"1806-2-28 (Friday)",,16578,5,,S,Sinclair,Mr,,,2,1806,1806,"Preacher of the gospel",,,Male,,,1640263151,baitken,267660,188922,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,2177,5,904,,"The history of America.",T,69,61,,,,1657879353,kbaston,Array,2177,2177,1,,1657879353,kbaston,58491,2177,2,,1657879353,kbaston,,,,,,,224998,2177,5273,Certain,5620,"The history of America.",217,149,T,T78961,,,English,London,1777,N,0,N,4to,"2 vols",,,,1703170850,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,415141,5620,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188928,,7,"<p>
 
  
  Sermons de Bertheau
  
 </p>",28,2,1806,,,,"1806-2-28 (Friday)",,16584,5,,S,Sinclair,Mr,,,1,1806,1806,Preacher,,,Male,,,1640263151,baitken,267666,188928,Main,,,172,4,"Lay Preacher",4,,"Religion and Clergy",,,,31908,5,,,"Sermons sur divers textes de l'Écriture Sainte",S,12,11,,,,1699878404,kbaston,Array,67644,31908,,,1699878404,kbaston,,,,,,,,,,,,,367456,31908,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188913,,2,"<p>
 
  
  The Harleian vol. 1<sup>St</sup>
  
 </p>",22,2,1806,,,,"1806-2-22 (Saturday)",,16572,5,,M,McNeill,Alexander,,,2,1806,1806,,,,Male,,,1640263150,baitken,267651,188913,Main,,,,,,,,,,,,31734,5,,,"The Harleian miscellany: or, a collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford's library",T,21,18,,,,1640263059,baitken,Array,65799,31734,1,,1640263059,baitken,,,,,,,,,,,,,175656,31734,642,Certain,9620,"The Harleian miscellany: or, A collection of scarce, curious, and entertaining pamphlets and tracts, as well in manuscript as in print, found in the late Earl of Oxford’s library. Interspersed with historical, political, and critical notes.",59,40,T,T36012,,,English,London,1744,N,1748,N,4to,"8 vols","<p>Oldys, William, 1696-1761; introduction by Johnson, Samuel, 1709-1784</p>",,,1703254211,kbaston,9620,"Harleian Miscellany: or, A Collection of Scarce, Curious, and Entertaining Pamphlets and Tracts",0,N,0,N,,1703254211,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188943,,12,"<p>
 
  
  Brakenbridge Ser
  
 </p>",4,3,1806,,,,"1806-3-4 (Tuesday)",,16590,5,,M,McEwan,David,,,1,1806,1806,,,,Male,,,1640263151,baitken,267681,188943,Main,,,,,,,,,,,,31872,5,,,"Sermons on several subjects. By the late William Brakenridge, D. D.",S,14,14,,,,1640263097,baitken,Array,67647,31872,,,1640263151,baitken,,,,,,,,,,,,,175782,31872,19437,Certain,1971,"Sermons on several subjects. By the late William Brakenridge, D. D. ",14,14,S,T115860,,,English,London,1764,N,0,N,8vo,,,,,1639044767,kbaston,1971,"Sermons on Several Subjects [William Brakenridge]",,N,,N,,1700219835,baitken,9708,,Brakenridge,William,,0,0,0,N,0,0,0,N,Male,,1639044767,kbaston,390358,1971,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188937,,10,"<p>
 
  
  Aberneth. Dis.r 1 V
  
 </p>",4,3,1806,,,,"1806-3-4 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,267675,188937,Main,,,71,68,"University Student",68,,Education,,,,2256,5,965,,"Discourses concerning the being and natural perfections of God",D,6,6,,,,1635503704,kbaston,Array,2256,2256,1,,1635503704,kbaston,,,,,,,,,,,,,163212,2256,2241,Certain,7259,"Discourses concerning the being and natural perfections of God, in which that first principle of religion, the existence of the deity, is proved, From the Frame of the Material World, from the Animal and Rational Life, and from Human Intelligence and Morality.",12,10,D,T86822,,,English,London,1757,N,0,N,8vo,,,,,1703087169,kbaston,7259,"Discourses Concerning the Being and Natural Perfections of God",0,N,0,N,,1703087169,kbaston,95,,Abernethy,John,,1680,0,0,N,1740,0,0,N,Male,,1703092152,kbaston,412189,7259,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188964,,19,"<p>
 
  
  Ferguson astronomy
  
 </p>",13,3,1806,,,,"1806-3-13 (Thursday)",,16605,5,,M,Millar,William,,,3,1806,1806,,Allans,,Male,,,1640263151,baitken,267702,188964,Main,,,,,,,,,,,,31758,5,,,"Astronomy explained upon Sir Isaac Newton's principles, : and made easy to those who have not studied mathematics.",A,32,32,,,,1641822479,kbaston,Array,67653,31758,,,1641822479,kbaston,,,,,,,,,,,,,176909,31758,2151,Certain,8629,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics.",58,58,A,"T18581 ",,,English,London,1772,N,0,N,8vo,,,,"<p>5th edn</p>",1703149571,kbaston,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188925,,6,"<p>
 
  
  Sermons de la Douespe
  
 </p>",28,2,1806,,,,"1806-2-28 (Friday)",,16581,5,,S,Sinclair,Mr,,,1,1806,1806,,,,Male,,,1640263151,baitken,267663,188925,Main,,,,,,,,,,,,31950,5,,,"Sermons sur divers textes de l'Ecriture sainte.",S,5,5,,,,1699878327,kbaston,Array,66855,31950,,,1699878327,kbaston,,,,,,,,,,,,,367453,31950,2276,Certain,1937,"Sermons sur divers textes de l'Ecriture sainte.",113,62,S,,https://catalogue.bnf.fr/ark:/12148/cb39308143m,,French,"The Hague",1748,N,1765,N,8vo,,,,"<p>Vols 1-2, 7-10, 1749; v.3, 1750; v.4, 1755; v.5, 1765; v.6, 1748.Vol.5 has title: Sermons sur divers textes de l'Ecriture sainte, pour les jours de fêtes</p>",1700408252,jjsmith,1937,"Sermons sur Divers Textes de l'Écriture Sainte",0,N,0,N,,1700408252,jjsmith,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,399787,1937,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188910,,1,"<p>
 
  
  Warburtons Sermons vol. 1<sup>St</sup>
  
 </p>",15,2,1806,,,,"1806-2-15 (Saturday)",,16569,5,,K,Keir,John,,,3,1806,1808,"Minister of the Gospel",,,Male,,,1640263150,baitken,267648,188910,Main,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2259,5,1178,,"The principles of natural and revealed religion occasionally opened and explained",T,7,7,,,,1633607917,kbaston,Array,67065,2259,1,,1640263120,baitken,,,,,,,,,,,,,155430,2259,2244,Certain,2671,"The principles of natural and revealed religion occasionally opened and explained",7,7,T,,,,English,London,1758,N,0,N,8vo,,,,"<p>Query - no 1758 edn of this in ESTC.</p>",1633607917,kbaston,2671,"Principles of Natural and Revealed Religion Occassionally Opened and Explained",,N,,N,,1700219838,baitken,1620,,Warburton,William,,1698,0,0,N,1779,0,0,N,Male,,1703151430,kbaston,391080,2671,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188955,,16,"<p>
 
  
  Souths Sermons Vol. 8<sup>Th</sup>
  
 </p>",10,3,1806,,,,"1806-3-10 (Monday)",,16020,5,,S,Stirling,Mrs,,,7,1803,1810,,Innerpeffray,,Female,,,1640263125,baitken,267693,188955,Main,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65847,31686,8,,1640263061,baitken,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188961,,18,"<p>
 
  
  Souths Sermons vol 7<sup>th</sup>
  
 </p>",13,3,1806,,,,"1806-3-13 (Thursday)",,16605,5,,M,Millar,William,,,3,1806,1806,,Allans,,Male,,,1640263151,baitken,267699,188961,Main,,,,,,,,,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65916,31686,7,,1640263066,baitken,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79050,99r,innerpeffray_1_99r,188940,,11,"<p>
 
  
  South's Ser. 2 Vol.
  
 </p>",4,3,1806,,,,"1806-3-4 (Tuesday)",,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,267678,188940,Main,,,71,68,"University Student",68,,Education,,,,31686,5,,,"Sermons preached upon several occasions.",S,111,81,,,,1640263055,baitken,Array,65679,31686,2,,1640263055,baitken,,,,,,,,,,,,,175617,31686,2111,Certain,1940,"Sermons preached upon several occasions.",111,81,S,"T130058 ",,,English,London,1737,N,0,N,8vo,,,,,1636372980,kbaston,1940,"Sermons Preached upon Several Occasions [Robert South]",0,N,0,N,,1700408211,jjsmith,5156,,South,Robert,,1634,0,0,N,1716,0,0,N,Male,,1700408211,jjsmith,399781,1940,Work,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79053,99v,innerpeffray_1_99v,189024,,20,"<p>
 
  
  Shakespear Volume 5<sup>th</sup>
  
 </p>",11,4,1806,,10,1806,"1806-4-11 (Friday)",1806-10,14934,5,,S,Scott,John,"Reverend Mr",,48,1772,1806,,Muthill,,Male,,,1641821600,kbaston,267762,189024,Main,"Additional Info","1743-1809; MA (Aberdeen) 1762",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",2251,5,1356,,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson..",T,91,67,,,,1641480313,kbaston,Array,60963,2251,5,,1641480313,kbaston,,,,,,,,,,,,,176435,2251,2236,Certain,2968,"The plays of William Shakespeare, in eight volumes, with the corrections and illustrations of various commentators; to which are added notes by Sam. Johnson. ",91,67,T,T138601,,,English,London,1765,N,0,N,8vo,,"<p>Johnson, Samuel</p>",,,1641480313,kbaston,2968,"Plays of William Shakespeare",0,N,0,N,,1703160558,kbaston,3332,,Shakespeare,William,,1564,0,0,N,1616,0,0,N,Male,,1717752786,kbaston,414475,2968,Work,,,,,,,,,,,,,,,,,,,,,,
