lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285218,,16,"<p><span style=""text-decoration: line-through;"">Santo Sebastiano 1.2.3.4.5.</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425602,285218,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,37310,41,,,"Santo Sebastiano; or, the Young Protector",S,26,6,,,,1662407213,adeans,Array,"Catalogue Number",336,81992,37310,1,,1662407213,adeans,81995,37310,2,,1662407213,adeans,81998,37310,3,,1662407213,adeans,82001,37310,4,,1662407213,adeans,82004,37310,5,,1662407213,adeans,,,,,,,243529,37310,28393,Certain,2175,"Santo Sebastiano: or, the Young protector.",74,25,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003248772,,English,London,1806,N,0,N,12mo,"5 vols",,,,1674737874,kbaston,2175,"Santo Sebastiano: or, The Young Protector",,N,,N,,1700219836,baitken,13138,,Cuthbertson,Catherine,,0,0,0,N,0,0,0,N,Female,,1674737874,kbaston,390570,2175,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285200,,10,"<p><span style=""text-decoration: line-through;"">Adultress 123</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425581,285200,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,47921,41,,,Adultress,A,3,1,,,,1662407136,adeans,Array,"Catalogue Number",16,103325,47921,1,,1662407136,adeans,103328,47921,2,,1662407136,adeans,103331,47921,3,,1662407136,adeans,,,,,,,,,,,,,,,,,,,243514,47921,28330,Certain,9929,"The adulteress; or, anecdotes of two noble families: a tale.",3,1,T,,http://www.worldcat.org/oclc/30364815,,English,London,1810,N,0,N,12mo,"4 vols",,,"<p>Anon.; preface signed 'An English-Woman'.</p>",1662407136,adeans,9929,"Adulteress; or, Anecdotes of Two Noble Families: A Tale",,N,,N,,1700219867,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285293,,37,"<p><span style=""text-decoration: line-through;"">M<sup>c</sup>Phersons Mem Ret<sup>d</sup> Feby 25</span></p>",12,2,1829,25,2,1829,"1829-2-12 (Thursday)","1829-2-25 (Wednesday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425695,285293,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53092,41,,"Macpherson's Memoirs","Memoirs of the life and travels of Charles Macpherson, Esq.",M,9,7,,,"<p>Note in Chambers' cat.: (A very interesting book.)</p>",1662666719,adeans,Array,"Catalogue Number",590,114550,53092,,,1662666719,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246187,53092,28636,Certain,4118,"Memoirs of the life and travels of the late C. Macpherson in Asia, Africa, and America. Written by himself, chiefly between the years 1773 and 1790.",9,7,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002332509,,English,Edinburgh,1800,N,0,N,8vo,,,,,1662666719,adeans,4118,"Memoirs of the Life and Travels of the Late Charles Macpherson in Asia, Africa, and America",,N,,N,,1700219843,baitken,13234,,Macpherson,Charles,,0,0,0,N,0,0,0,N,Male,<p>fl.1773-1800</p>,1662666719,adeans,392588,4118,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79497,50,chambers-341_0050,285383,,14,"<p><span style=""text-decoration: line-through;"">Public Journals 1824</span></p>",13,9,1828,12,11,1828,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,561553,285383,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,,,,,,,113,111,Army,111,,Military,,,,,,,,,,,,,47978,41,,,"Spirit of the Public Journals",S,14,11,,,,1700666907,kbaston,Array,"Catalogue Number",707-708,103475,47978,"new series, 2",1824,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369757,47978,43633,Certain,10021,"The spirit of the public journals.",14,11,T,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21574664520004341,,English,London,1797,N,1825,N,4to,,"<p>vols 1-15 (1797-1811); new ser. 1-3 (1823-1825)</p>",,,1700666907,kbaston,10021,"Spirit of the Public Journals",0,N,0,N,,1700666907,kbaston,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79497,50,chambers-341_0050,285398,,18,"<p><span style=""text-decoration: line-through;"">Miseries 2.</span></p>",13,9,1828,12,11,1828,"1828-9-13 (Saturday)","1828-11-12 (Wednesday)",10049,41,,C,Campbell,,Mr,,20,1828,1828,,,"42nd Regiment",Male,,"<p>Black Watch. No address given.</p>",1700665917,kbaston,425794,285398,Main,"Subscription Type","New Books II Month","Subscription Type (Map)",New,"Start Day",13,"Start Month",9,"Start Year",1828,"End Day",12,"End Month",11,"End Year",1828,,,,,,,113,111,Army,111,,Military,,,,,,,,,,,,,35129,41,,,"The Miseries of Human Life",T,9,6,,,,1662408119,adeans,Array,,,77054,35129,2,,1662408119,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243661,35129,21698,Certain,3932,"The Miseries of Human Life; or the Groans of Timothy Testy and Samuel Sensitive.",9,6,T,,http://www.worldcat.org/oclc/45016608,,English,London,1808,N,0,N,12mo,"2 vols",,,,1662408119,adeans,3932,"Miseries of Human Life; or the Groans of Timothy Testy and Samuel Sensitive",,N,,N,,1700219843,baitken,13480,,Beresford,James,,1764,0,0,N,1840,0,0,N,Male,,1662408119,adeans,392392,3932,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,305431,,20,"<p><span style=""text-decoration: line-through;"">Edin. Rev. 95.</span></p>",27,9,1828,26,10,1828,"1828-9-27 (Saturday)","1828-10-26 (Sunday)",27859,41,,B,Bannerman,,Miss,,20,1828,1828,,Edinburgh,"89 George Street",Female,,"<p>Page 52. Borrows from 27 September 1828-26 October 1828. Address also given as Princes Street.</p><p>possibly Anne Bannerman (1765-1829), poet</p>",1717852542,kbaston,393052,305431,Main,"Subscription Type","New Books II Month",Latitude,55.953159244777346,Longitude,-3.2020615679963917,"Subscription Type (Map)",New,"Start Day",27,"Start Month",9,"Start Year",1828,"End Day",26,"End Month",10,"End Year",1828,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,103697,36896,"48.95 (September 1828)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,305290,,3,"<p><span style=""text-decoration: line-through;"">Court. Rev. 18</span></p>",27,9,1828,26,10,1828,"1828-9-27 (Saturday)","1828-10-26 (Sunday)",27859,41,,B,Bannerman,,Miss,,20,1828,1828,,Edinburgh,"89 George Street",Female,,"<p>Page 52. Borrows from 27 September 1828-26 October 1828. Address also given as Princes Street.</p><p>possibly Anne Bannerman (1765-1829), poet</p>",1717852542,kbaston,392896,305290,Main,"Subscription Type","New Books II Month",Latitude,55.953159244777346,Longitude,-3.2020615679963917,"Subscription Type (Map)",New,"Start Day",27,"Start Month",9,"Start Year",1828,"End Day",26,"End Month",10,"End Year",1828,,,,,,,,,,,,,,,,,,,,,36344,41,,,"Quarterly Review",Q,36,34,,,,1700126834,kbaston,Array,,,114916,36344,18,,1700126834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367843,36344,28255,Likely,9320,"Quarterly Review",36,34,Q,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01015521207,,English,London,1809,N,1967,N,8vo,,,,,1700126834,kbaston,9320,"Quarterly Review",0,N,0,N,,1719646888,jkennard,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79506,53,chambers-341_0053,285641,,23,"<p><span style=""text-decoration: line-through;"">Mod. Voy. 1.</span></p>",29,10,1828,28,11,1828,"1828-10-29 (Wednesday)","1828-11-28 (Friday)",10313,41,,M,MacKay,,Mr,,8,1828,1828,,Edinburgh,"55 George Street",Male,,,1662458686,adeans,426289,285641,Main,"Subscription Type","Old Books I Month",Latitude,55.9533825,Longitude,-3.1992429,"Subscription Type (Map)",Old,"Start Day",29,"Start Month",11,"Start Year",1828,"End Day",28,"End Month",11,"End Year",1828,,,,,,,,,,,,,,,,,,,,,36662,41,,,"Flowers of Modern Voyages and Travels",F,8,4,,,"<p>cat. says 4 vol.s</p>",1685635532,kbaston,Array,"Catalogue Number",749,80630,36662,1,,1685635532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348389,36662,40736,Likely,14989,"The Flowers of modern travels; being elegant, entertaining, and instructive extracts, selected from the works of the most celebrated travellers; such as, Staunton, Bruce, Vaillant, Stolberg, Stedman, Townson, Miss Williams, Radcliffe, Murphy, Campbell, De Pages, Hamilton, De Tott, Johnson, Moore, Addison, Brydone, Coxe, Wraxall, Savary, Topham, Sherlock, Douglas, Swinburne, &amp;c.",8,4,T,N31841,,,English,London,1799,N,0,N,12mo,"3 vols","<p>Adams, John, 1750?-1814</p>",,"<p>4th edn</p>",1685635532,kbaston,14989,"Flowers of Modern Travels",,,,,,1701961400,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304048,,25,"<p><span style=""text-decoration: line-through;"">Wint Edin.<sup>r</sup> 1.2.3.</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,562000,304048,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53080,41,,,"Winter in Edinburgh",W,7,3,,,,1701687642,kbaston,Array,"Catalogue Number",438,114526,53080,1,,1701687642,kbaston,114529,53080,2,,1701687642,kbaston,114532,53080,3,,1701687642,kbaston,,,,,,,,,,,,,,,,,,,370144,53080,28318,Certain,526,"A Winter in Edinburgh; or, the Russian Brothers; a novel.",7,3,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003314990,,English,London,1810,N,0,N,12mo,"3 vols",,,,1701687642,kbaston,526,"Winter in Edinburgh; or, The Russian Brothers",0,N,0,N,,1701687642,kbaston,13096,,Fraser,Susan,,0,0,0,N,0,0,0,N,Female,"<p>active 1809-182</p>",1701687642,kbaston,401149,526,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,305023,,39,"<p><span style=""text-decoration: line-through;"">She lives in hope 1.2</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392617,305023,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53119,41,,"She lives in hope",,S,2,1,,,,1684771340,kbaston,Array,,,114622,53119,1,,1684771340,kbaston,114625,53119,2,,1684771340,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,344288,53119,40436,Certain,10837,"She lives in Hope; or Caroline. A narration, founded upon facts, etc.",2,1,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001615540,,English,London,1801,N,0,N,12mo,"2 vols",,,,1684771340,kbaston,10837,"She Lives in Hope; or Caroline",,,,,,1701961356,baitken,17942,Miss,Hatfield,S.,,0,0,0,N,0,0,0,N,Female,,1684771340,kbaston,402793,10837,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,305008,,37,"<p><span style=""text-decoration: line-through;"">Clane Albaw 1</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,392602,305008,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,45944,41,,,"Clan Albin",C,27,9,,,"<p>4 vols</p>",1662668618,adeans,Array,"Catalogue Number",71,99320,45944,1,,1662668618,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246286,45944,19329,Certain,8200,"Clan-Albin: a national tale.",102,33,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001889641,,English,London,1815,N,0,N,12mo,"4 vols",,,,1719651953,jkennard,8200,"Clan-Albin: A National Tale",0,N,0,N,,1719651953,jkennard,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719651953,jkennard,439376,8200,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304033,,20,"<p><span style=""text-decoration: line-through;"">Flowers of Voyages 1.</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,541268,304033,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36662,41,,,"Flowers of Modern Voyages and Travels",F,8,4,,,"<p>cat. says 4 vol.s</p>",1685635532,kbaston,Array,"Catalogue Number",749,80630,36662,1,,1685635532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348389,36662,40736,Likely,14989,"The Flowers of modern travels; being elegant, entertaining, and instructive extracts, selected from the works of the most celebrated travellers; such as, Staunton, Bruce, Vaillant, Stolberg, Stedman, Townson, Miss Williams, Radcliffe, Murphy, Campbell, De Pages, Hamilton, De Tott, Johnson, Moore, Addison, Brydone, Coxe, Wraxall, Savary, Topham, Sherlock, Douglas, Swinburne, &amp;c.",8,4,T,N31841,,,English,London,1799,N,0,N,12mo,"3 vols","<p>Adams, John, 1750?-1814</p>",,"<p>4th edn</p>",1685635532,kbaston,14989,"Flowers of Modern Travels",,,,,,1701961400,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,304054,,27,"<p><span style=""text-decoration: line-through;"">Brit Admiral 1</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,562003,304054,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53086,41,,,"British Admiral",B,1,1,,,,1701687693,kbaston,Array,"Catalogue Number",57,114538,53086,1,,1701687693,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370147,53086,28321,Certain,8436,"The British admiral. A novel.",1,1,T,,http://www.worldcat.org/oclc/56619435,,English,London,1808,N,0,N,12mo,"3 vols",,,,1701687693,kbaston,8436,"British Admiral. A Novel",0,N,0,N,,1701687693,kbaston,13099,Lt,Arnold,,,0,0,0,N,0,0,0,N,Male,,1701687693,kbaston,401152,8436,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,303991,,6,"<p><span style=""text-decoration: line-through;"">Scots Maga 1753</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,429523,303991,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53068,41,,"Scots Magazine","Scots Magazine",S,1,1,,,"<p>not one of the periodicals listed in the cat.</p>",1662927887,adeans,Array,,,114493,53068,1753,,1662927887,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246769,53068,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79509,54,chambers-341_0054,303988,,5,"<p><span style=""text-decoration: line-through;"">Peregrine 3-4</span></p>",1,10,1828,31,12,1828,"1828-10-1 (Wednesday)","1828-12-31 (Wednesday)",10181,41,,G,Grant,Grace,Miss,,82,1828,1829,,Edinburgh,"114 Princes Street",Female,,"<p>Page 54 and foot of page 55. Borrows from 1 October 1828-31 December 1828.</p><p>Page 56. Borrows from 1 January 1829-3 September 1829.</p>",1705147413,kbaston,541265,303988,Main,"Subscription Type","Old Books I Quarter",Latitude,55.9512255,Longitude,-3.2023055,"Subscription Type (Map)",Old,"Start Day",01,"Start Month",10,"Start Year",1828,"End Day",03,"End Month",9,"End Year",1829,,,,,,,,,,,,,,,,,,,,,53065,41,,,"Peregrine, or the fool of fortune",P,2,1,,,<p>Lyttelton</p>,1685635028,kbaston,Array,,,114487,53065,3,,1685635028,kbaston,114490,53065,4,,1685635028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,348386,53065,40733,Certain,10807,"Peregrine, or the Fool of Fortune.",2,1,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002820129,,English,London,1803,N,0,N,12mo,"3 vols",,,,1685635028,kbaston,10807,"Peregrine, or the Fool of Fortune",,,,,,1701961356,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79512,55,chambers-341_0055,310060,,42,"<p><span style=""text-decoration: line-through;"">Edin Rev 95</span></p>",4,10,1828,2,11,1828,"1828-10-4 (Saturday)","1828-11-2 (Sunday)",10277,41,,L,Lawson,,Mr,,16,1828,1828,,Edinburgh,"21 Fettes Row",Male,,"<p>Page 55. Borrows from 4 October 1828-2 November 1828.</p><p>Mrs Lawson, 21 Fettes Row - PO Directory 1827-28; 1829-30</p>",1656346548,kbaston,398350,310060,Main,"Subscription Type","New Books II Month",Latitude,55.958966,Longitude,-3.201590,"Subscription Type (Map)",New,"Start Day",04,"Start Month",10,"Start Year",1828,"End Day",02,"End Month",11,"End Year",1828,,,,,,,,,,,,,,,,,,,,,36896,41,,,"Edinburgh Review",E,34,34,,,,1660940215,adeans,Array,,,103697,36896,"48.95 (September 1828)",,1660940215,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,236422,36896,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1719648418,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1719648418,jkennard,,,,,,,,,,,,,,,,,,,,,
