lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10199,46,ARC_521368317_001_0047,145170,,3,"<p><span style=""text-decoration: line-through;"">Gilchrist on Sea-voyages</span></p>",22,6,1775,0,0,0,"1775-6-22 (Thursday)",,"Loan period",Fortnight,Deposit,0/3/0,,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,213279,145170,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,20486,25,,,"Use of sea voyages in medicine [Gilchrist]",U,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189061680002466,,"<p>Multiple editions in EUL</p>",1703162910,kbaston,Array,"Possible modern shelfmark","Special Collections ; G.19.70",,,,,,,,,,,,,,,,,,,,,,42836,20486,,,1703162910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,379330,20486,11402,Certain,804,"The use of sea voyages in medicine.",49,49,T,T96806,,,English,London,1757,N,0,N,8vo,,,,"<p>2nd edn</p>",1703162910,kbaston,,,,,,,,,,,,,,,,,,,,,,804,"Use of Sea Voyages in Medicine",0,N,0,N,,1703162910,kbaston,6821,,Gilchrist,Ebenezer,,1707,0,0,N,1774,0,0,N,Male,,1703162910,kbaston,414727,804,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10202,47,ARC_521368317_001_0048,145206,,5,"<p><span style=""text-decoration: line-through;"">Boerhaave Methodus</span></p>",27,6,1775,0,0,0,"1775-6-27 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11880,25,,N,Neville,Sylas,,,8,1775,1775,,,,Male,,,1628692294,kbaston,213315,145206,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91636,Dissertation,"De Prognosi in febribus.",Class,Medicine,"Academic dates","1771-1775; MD (Edin), 1775",Other,"Royal Medical Society, 1772",Origin,British,71,68,"University Student",68,,Education,,,,24677,25,,,"Herman Boerhaave Methodus studii medici.",H,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2177354560002466,,"<p>1751 edn also available</p>",1631278841,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,50687,24677,,,1631278841,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142821,24677,14399,Certain,4006,"Herman Boerhaave Methodus studii medici: Index anotorum et rerum maxime memorabilium Methodi studii medici Hermanni Boerhaave emaculatae et accessionibus locupletatae ab A. ab Haller.",9,9,H,,http://www.worldcat.org/oclc/1113636095,,Latin,Leiden,1759,N,0,N,4to,,,,,1631278841,kbaston,,,,,,,,,,,,,,,,,,,,,,4006,"Methodus Studii Medici [Herman Boerhaave]",,N,,N,,1700219843,baitken,80,,Boerhaave,Herman,,1668,0,0,N,1738,0,0,N,Male,,1703104541,kbaston,392470,4006,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10205,48,ARC_521368317_001_0049,145227,,1,"<p><span style=""text-decoration: line-through;"">Flemyng's physiology</span></p>",29,6,1775,0,0,0,"1775-6-29 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,10817,25,,S,Steuart,"Thomas Ruddiman",,,97,1773,1777,,,,Male,,,1701427280,kbaston,213336,145227,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91884,Dissertation,"De Apoplexia.",Class,Medicine,"Academic dates","1772-1776; MD (Edin), 1777",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,19946,25,,,"Introduction to Physiology; being a course of lectures on the most important parts of the animal oeconomy [Flemyng]",I,47,47,,,"<p>online only at EUL - in printed medical books cat. of 1798 (at Signet Library)</p>",1703157440,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,41675,19946,,,1703157440,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378787,19946,10976,Certain,5048,"An introduction to physiology, being A Course of Lectures upon The most important Parts of the animal oeconomy.",47,47,A,T59540,,,English,London,1759,N,0,N,8vo,,,,,1703157440,kbaston,,,,,,,,,,,,,,,,,,,,,,5048,"Introduction to Physiology, being A Course of Lectures upon the most Important Parts of the Animal Oeconomy",0,N,0,N,,1703157440,kbaston,6719,,Flemyng,Malcolm,,0,0,0,N,1764,0,0,N,Male,,1703157440,kbaston,414163,5048,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10208,49,ARC_521368317_001_0050,145257,,2,"<p><span style=""text-decoration: line-through;"">Swift's Works V<sup>s</sup> 2-3-4-5-6</span></p>",6,7,1775,0,0,0,"1775-7-6 (Thursday)",,"Loan period",Fortnight,Deposit,g,"Funds deposited","Glasgow Note",7718,25,,H,Hall,G.,,,16,1771,1775,,,,Male,,,1627031577,kbaston,213366,145257,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18209,25,,,"Works of Jonathan Swift, Dean of St. Patrick's, Dublin",W,119,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124228860002466,,,1689590151,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46661,18209,2,,1689590151,kbaston,46664,18209,3,,1689590151,kbaston,46667,18209,4,,1689590151,kbaston,46670,18209,5,,1689590151,kbaston,46673,18209,6,,1689590151,kbaston,,,,,,,358362,18209,10511,Certain,379,"The works of Jonathan Swift, D.D. Dean of St. Patrick’s, Dublin.",119,28,T,T140266,,,English,London,1754,N,1755,N,8vo,,,,"<p>Vols. 1, 10-12 are dated 1755; vols. 2-9, 1754.</p>",1689590151,kbaston,,,,,,,,,,,,,,,,,,,,,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10211,50,ARC_521368317_001_0051,145293,,1,"<p><span style=""text-decoration: line-through;"">Hutchinson's system 2 V:<sup>s</sup></span></p>",13,7,1775,0,0,0,"1775-7-13 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,7004,25,,K,Ketchen,Isaac,,,51,1769,1776,,,,Male,,,1630939135,kbaston,213411,145293,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26015,25,,"Hutchinson's System","System of moral philosophy [Hutcheson]",S,58,44,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996420673502466,,,1703161673,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .171 Hut.",,,,,,,,,,,,,,,,,,,,,,53180,26015,1,,1703161673,kbaston,53183,26015,2,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379195,26015,8,"Very likely",181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10211,50,ARC_521368317_001_0051,145296,,2,"<p><span style=""text-decoration: line-through;"">Swift's Works V<sup>s</sup> 1-7-8-9-10 &amp; 11</span></p>",13,7,1775,0,0,0,"1775-7-13 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Glasgow Note",7718,25,,H,Hall,G.,,,16,1771,1775,,,,Male,,,1627031577,kbaston,213414,145296,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18209,25,,,"Works of Jonathan Swift, Dean of St. Patrick's, Dublin",W,119,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124228860002466,,,1689590151,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46658,18209,1,,1689590151,kbaston,46676,18209,7,,1689590151,kbaston,46679,18209,8,,1689590151,kbaston,39164,18209,9,,1689590151,kbaston,39167,18209,10,,1689590151,kbaston,39170,18209,11,,1689590151,kbaston,358362,18209,10511,Certain,379,"The works of Jonathan Swift, D.D. Dean of St. Patrick’s, Dublin.",119,28,T,T140266,,,English,London,1754,N,1755,N,8vo,,,,"<p>Vols. 1, 10-12 are dated 1755; vols. 2-9, 1754.</p>",1689590151,kbaston,,,,,,,,,,,,,,,,,,,,,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10217,52,ARC_521368317_001_0053,145377,,7,"<p><span style=""text-decoration: line-through;"">Shaw's Travels</span></p>",25,7,1775,0,0,0,"1775-7-25 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11313,25,,C,Cay,"Robert Hoashon",,,33,1772,1777,,,,Male,,,1687448346,kbaston,213498,145377,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81054,Class,Medicine,"Academic dates",1773-1776,,,,,,,71,68,"University Student",68,,Education,,,,19976,25,,,"Travels: or observations relating to several parts of Barbary and the Levant [Shaw]",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120732510002466,,,1647348708,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,41711,19976,,,1647348708,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,197861,19976,10796,"Very likely",1084,"Travels, or observations relating to several parts of Barbary and the Levant. Illustrated with cuts. By Thomas Shaw, D. D. F. R. S. Regius Professor of Greek, and Principal of St. Edmund Hall, in the University of Oxford.",35,35,T,T114688,,,English,London,1757,N,0,N,4to,,,,,1661857524,gmckeever,,,,,,,,,,,,,,,,,,,,,,1084,"Travels, or Observations Relating to Several Parts of Barbary and the Levant",0,N,0,N,,1705407343,mbranagh,344,,Shaw,Thomas,,1694,0,0,N,1751,0,0,N,Male,,1705407343,mbranagh,417718,1084,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10226,55,ARC_521368317_001_0056,145485,,2,"<p><span style=""text-decoration: line-through;"">Davila's Hist: vol. 1:<sup>st </sup>4<sup>;to</sup></span></p>",10,8,1775,0,0,0,"1775-8-10 (Thursday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited","Glasgow Notes",11277,25,,S,Stuart,David,,,25,1774,1777,,,,Male,,,1632317286,kbaston,213609,145485,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91736,Dissertation,"De Mania.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,America,71,68,"University Student",68,,Education,,,,22796,25,,,"Historia delle guerre civili di Francia [Davila]",H,3,3,,,"<p>Copy in EUL is Adam Smith's: <span id=""&quot;&quot;permalink44UOE_ALMA21146710600002466&quot;&quot;"" class=""&quot;&quot;layout-fill&quot;&quot;"">https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21146710600002466</span></p>",1627043711,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47459,22796,1,,1627043711,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128694,22796,490,Certain,5460,"Historia delle guerre civili di Francia: nella quali si contengono le operationi di quattro rè, Francesco II. Carlo IX. Henrico III. and Henrico IV. Con  l'indice piu copioso delle cose notabili. Aggiuntevi, oltre alle memorie  della vita dell'autore, e della sua casa, le annotationi di Giovanni Balduino  nel margine",38,23,H,T145478,,,Italian,London,1755,N,0,N,4to,"2 vols",,,,1703169539,kbaston,,,,,,,,,,,,,,,,,,,,,,5460,"History of the Civil Wars of France",0,N,0,N,,1703171969,kbaston,353,,Davila,"Arrigo Caterino",,1576,0,0,N,1631,0,0,N,Male,,1703171969,kbaston,415258,5460,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10226,55,ARC_521368317_001_0056,145500,,7,"<p><span style=""text-decoration: line-through;"">Swammerdam's Book of Nature</span></p>",15,8,1775,0,0,0,"1775-8-15 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,11871,25,,L,Liston,Matthew,,,31,1775,1777,,,,Male,,,1632472998,kbaston,213624,145500,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27915,25,,,"The book of nature, or, The history of insects [Swammerdam]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910089413502466,,,1627044762,kbaston,Array,"Possible modern shelfmark","Special Collections *.L.16.39",,,,,,,,,,,,,,,,,,,,,,57138,27915,,,1627044762,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128709,27915,16689,Certain,8493,"The book of nature; or, the history of insects: reduced to distinct classes, confirmed by particular instances, Displayed in the Anatomical Analysis of many Species, and illustrated with copper-plates.",1,1,T,T22987,,,English,London,1758,N,0,N,folio,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Flloyd, Thomas</span></span></p>",,1627044762,kbaston,,,,,,,,,,,,,,,,,,,,,,8493,"Book of Nature; or, The History of Insects",,N,,N,,1700219861,baitken,7562,,Swammerdam,Jan,,1637,0,0,N,1680,0,0,N,Male,,1693298387,kbaston,397098,8493,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10229,56,ARC_521368317_001_0057,145566,,6,"<p><span style=""text-decoration: line-through;"">Robertson's History 2 V:<sup>s</sup></span></p>",22,8,1775,0,0,0,"1775-8-22 (Tuesday)",,"Loan period",Fortnight,Deposit,1/10/0,,,11433,25,,P,Paytherus,Thomas,,,11,1774,1775,,,,Male,,,1628693733,kbaston,213693,145566,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87907,Class,Medicine,"Academic dates",1774-1775,Other,"Royal Medical Society, 1775",,,,,71,68,"University Student",68,,Education,,,,22001,25,,,"History of Scotland, during the reigns of Queen Mary and of King James VI [Robertson]",H,119,110,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106739410002466,,,1703156927,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46076,22001,1,,1703156927,kbaston,46079,22001,2,,1703156927,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,378739,22001,7879,Certain,5496,"The history of Scotland, during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scotch history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. ...",407,307,T,T78970,,,English,London,1759,N,0,N,4to,,,,,1718878285,kbaston,,,,,,,,,,,,,,,,,,,,,,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719646420,jkennard,436637,5496,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10229,56,ARC_521368317_001_0057,145551,,2,"<p><span style=""text-decoration: line-through;"">Neuman's chemistry</span></p>",22,8,1775,0,0,0,"1775-8-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11520,25,,S,Stewart,Thomas,,,16,1774,1776,,,,Male,,,1628509892,kbaston,213675,145551,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20357,25,,"Neumann's Chemistry","Chemical works of Caspar Neumann",C,55,55,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182140550002466,,,1701696640,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42458,20357,,,1701696640,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370192,20357,11300,Certain,8289,"The chemical works of Caspar Neumann, M. D.",55,55,T,T136330,,,English,London,1759,N,0,N,4to,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Lewis, William, 1708-1781</span></span></p>",,,1701696640,kbaston,,,,,,,,,,,,,,,,,,,,,,8289,"Chemical Works of Caspar Neumann",0,N,0,N,,1701696640,kbaston,6797,,Neumann,Caspar,,1683,0,0,N,1737,0,0,N,Male,,1701696640,kbaston,401188,8289,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10232,57,ARC_521368317_001_0058,145596,,9,"<p><span style=""text-decoration: line-through;"">Ferguson's Astronomy</span></p>",22,8,1775,0,0,0,"1775-8-22 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 2. 1752.",11178,25,,S,Spottiswood,James,,,20,1773,1776,,,,Male,,,1631029291,kbaston,213723,145596,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,12637,25,,,"Astronomy explained upon Sir Isaac Newton's principles, and made easy to those who have not studied mathematics [Ferguson]",A,21,21,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21118131270002466,,,1691162400,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,18808,12637,,,1691162400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,362412,12637,4615,"Very likely",8629,"Astronomy explained upon Sir Isaac Newton’s principles, and made easy to those who have not studied mathematics.",26,26,A,T18585,,,English,London,1757,N,0,N,4to,,,,,1691162400,kbaston,,,,,,,,,,,,,,,,,,,,,,8629,"Astronomy Explained upon Sir Isaac Newton’s Principles",0,N,0,N,,1703149571,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,413560,8629,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10235,58,ARC_521368317_001_0059,145629,,7,"<p><span style=""text-decoration: line-through;"">Literary Essays vol. 2:<sup>d</sup></span></p>",30,8,1775,0,0,0,"1775-8-30 (Wednesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11898,25,,H,Hamilton,Andrew,,,1,1775,1775,,,,Male,,,1627048480,kbaston,213759,145629,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20528,25,,,"Essays and observations, physical and literary : read before a society in Edinburgh, and published by them.",E,165,92,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120124130002466,,,1691665455,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42917,20528,2,,1691665455,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,363192,20528,10703,Certain,6633,"Essays and observations, physical and literary. Read before a society in Edinburgh, and published by them. ",204,116,E,T136789,,,English,Edinburgh,1754,N,1771,N,8vo,,,,,1702477346,kbaston,,,,,,,,,,,,,,,,,,,,,,6633,"Essays and Observations, Physical and Literary",0,N,0,N,,1702477346,kbaston,3234,,"Edinburgh Philosophical Society",,,0,0,0,N,0,0,0,N,Unspecified,,1702477346,kbaston,409648,6633,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10238,59,ARC_521368317_001_0060,145647,,6,"<p><span style=""text-decoration: line-through;"">Hutchinson's system 2 V:<sup>s</sup></span></p>",5,9,1775,0,0,0,"1775-9-5 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,11871,25,,L,Liston,Matthew,,,31,1775,1777,,,,Male,,,1632472998,kbaston,213780,145647,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,26015,25,,"Hutchinson's System","System of moral philosophy [Hutcheson]",S,58,44,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996420673502466,,,1703161673,kbaston,Array,"Possible modern shelfmark","Special Collections ; E.B. .171 Hut.",,,,,,,,,,,,,,,,,,,,,,53180,26015,1,,1703161673,kbaston,53183,26015,2,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379195,26015,8,"Very likely",181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,
