lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 1 Occupation 5 L1 oid","Borrower 1 Occupation 5 L1 parent","Borrower 1 Occupation 5 L1 Occupation","Borrower 1 Occupation 5 L2 oid","Borrower 1 Occupation 5 L2 parent","Borrower 1 Occupation 5 L2 Occupation","Borrower 1 Occupation 5 L3 oid","Borrower 1 Occupation 5 L3 parent","Borrower 1 Occupation 5 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Borrower 2 Occupation 5 L1 oid","Borrower 2 Occupation 5 L1 parent","Borrower 2 Occupation 5 L1 Occupation","Borrower 2 Occupation 5 L2 oid","Borrower 2 Occupation 5 L2 parent","Borrower 2 Occupation 5 L2 Occupation","Borrower 2 Occupation 5 L3 oid","Borrower 2 Occupation 5 L3 parent","Borrower 2 Occupation 5 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377207,,4,"<p>Biblia Hebræa</p>",13,1,1795,0,0,0,"1795-1-13 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","3, 4, 1",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,540731,377207,Main,"Life dates",1767-1825,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65567,60,,,"Biblia Hebraica [Arias Montano]",B,34,17,,,"<p>not traced in AUL with TL shelfmark</p>",1703086067,kbaston,Array,,,145553,65567,1,,1703086067,kbaston,146006,65567,2,,1703086067,kbaston,146093,65567,3,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376807,65567,20483,Likely,9879,"Biblia Hebraica: Eorundem Latina interpretatio Xantis Pagnini Lucensis, Benedicti Ariæ Montani Hispal &amp; ḳuorundam aliorum collato studio, ad hebraicam dictionem diligentissimè expensa. (Nouum Testamentum Græcum, cum vulgata interpretatione Latina, etc.-Index rerum et sententiarum, etc.-Romanae correctionis in Latinis Bibliis ... loca insigniora obseruata ... à F. Luca, etc.-Chronologia Sacræ Scripturæ.). ‬",39,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312734,,"Hebrew | Latin",Geneva,1618,N,1619,N,folio,,,,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55386,129,aberdeen_msm227_129,377237,,14,"<p>Arius Montanus. Bib: Hæb</p>",27,1,1795,0,0,0,"1795-1-27 (Tuesday)",,"Shelfmark (Press, Shelf, Number)","4, 1, 9",30797,60,,T,Thomson,George,,,19,1793,1795,,,,Male,,,1685615720,kbaston,540761,377237,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65567,60,,,"Biblia Hebraica [Arias Montano]",B,34,17,,,"<p>not traced in AUL with TL shelfmark</p>",1703086067,kbaston,Array,,,145553,65567,1,,1703086067,kbaston,146006,65567,2,,1703086067,kbaston,146093,65567,3,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376807,65567,20483,Likely,9879,"Biblia Hebraica: Eorundem Latina interpretatio Xantis Pagnini Lucensis, Benedicti Ariæ Montani Hispal &amp; ḳuorundam aliorum collato studio, ad hebraicam dictionem diligentissimè expensa. (Nouum Testamentum Græcum, cum vulgata interpretatione Latina, etc.-Index rerum et sententiarum, etc.-Romanae correctionis in Latinis Bibliis ... loca insigniora obseruata ... à F. Luca, etc.-Chronologia Sacræ Scripturæ.). ‬",39,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312734,,"Hebrew | Latin",Geneva,1618,N,1619,N,folio,,,,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55392,131,aberdeen_msm227_131,377396,,23,<p>Reynolds</p>,7,4,1795,12,1,1796,"1795-4-7 (Tuesday)","1796-1-12 (Tuesday)","Shelfmark (Press, Shelf, Number)","4, 4, 9",30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,540968,377396,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66332,60,,,"Three treatises of the vanity of the creature [Reynolds]",T,2,2,,,"<p>print cat.: Reynolds (Bishop) on the Vanity of the Creature; the Sinfulness of Sin; and the Life of Christ. Also, Explication of the cx. Psalm, and Sermon on the Shields of the Earth, 4to.</p><p>not traced in AUL  with TL shelfmark</p>",1703093025,kbaston,Array,,,147134,66332,,,1703093025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377539,66332,40715,Likely,14542,"Three treatises of the vanity of the creature. The sinfulnesse of sinne. The life of Christ. Being the substance of severall sermons preached at Lincolns Inne.",2,2,T,S94881,,,English,London,1631,N,0,N,4to,,,,,1703093025,kbaston,,,,,,,,,,,,,,,,,,,,,,14542,"Three Treatises of the Vanity of the Creature",0,N,0,N,,1703093025,kbaston,18002,,Reynolds,Edward,,1599,0,0,N,1676,0,0,N,Male,,1703093025,kbaston,412771,14542,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55392,131,aberdeen_msm227_131,377357,,10,"<p>Usher's Answers</p>",14,2,1795,0,0,0,"1795-2-14 (Saturday)",,"Shelfmark (Press, Shelf, Number)","3, 3, 21",30800,60,,M,Mitchell,Arthur,,,17,1793,1796,,Aberdeen,,Male,,"<p>King's 1792</p>",1686062153,kbaston,540929,377357,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66329,60,,,"Answer to a challenge made by a Jesuite in Ireland [Ussher]",A,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008406410205941,,,1703085934,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL xi 54",147128,66329,,,1703085934,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376792,66329,40712,Certain,8809,"An ansvver to a challenge made by a Iesuite in Ireland. Wherein the iudgement of antiquity in the points questioned is truly delivered, and the noveltie of the now romish doctrine plainely discovered by Iames Vssher bishop of Meath. Whereunto is added a sermon preached before His Majesty at Wansted, by the same author.",2,2,A,S118934,,,English,London,1625,N,0,N,4to,,,,,1703085935,kbaston,,,,,,,,,,,,,,,,,,,,,,8809,"Answer to a Challenge made by a Jesuite in Ireland",0,N,0,N,,1703085935,kbaston,1560,,Ussher,James,,1581,0,0,N,1656,0,0,N,Male,,1703100964,kbaston,412024,8809,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55392,131,aberdeen_msm227_131,377339,,4,"<p>Heb. Bible Vol 2<sup>nd</sup></p>",11,2,1795,0,0,0,"1795-2-11 (Wednesday)",,,,30737,60,,M,Morison,George,,,48,1792,1796,,Forglen,,Male,,,1686045374,kbaston,540911,377339,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65567,60,,,"Biblia Hebraica [Arias Montano]",B,34,17,,,"<p>not traced in AUL with TL shelfmark</p>",1703086067,kbaston,Array,,,146006,65567,2,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376807,65567,20483,Likely,9879,"Biblia Hebraica: Eorundem Latina interpretatio Xantis Pagnini Lucensis, Benedicti Ariæ Montani Hispal &amp; ḳuorundam aliorum collato studio, ad hebraicam dictionem diligentissimè expensa. (Nouum Testamentum Græcum, cum vulgata interpretatione Latina, etc.-Index rerum et sententiarum, etc.-Romanae correctionis in Latinis Bibliis ... loca insigniora obseruata ... à F. Luca, etc.-Chronologia Sacræ Scripturæ.). ‬",39,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312734,,"Hebrew | Latin",Geneva,1618,N,1619,N,folio,,,,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55395,132,aberdeen_msm227_132,377447,,16,"<p>Bib: Hebr: Ar: Mon.</p>",13,4,1795,0,0,0,"1795-4-13 (Monday)",,"Shelfmark (Press, Shelf, Number)","4, 1, 9",30803,60,,A,Andrew,James,,,13,1793,1795,,,,Male,,"<p>Marischal MA 1792 - ODNB</p><p>possibly ordained as C of S minister</p>",1686056607,kbaston,541019,377447,Main,"Life dates",1774?-1833,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65567,60,,,"Biblia Hebraica [Arias Montano]",B,34,17,,,"<p>not traced in AUL with TL shelfmark</p>",1703086067,kbaston,Array,,,145553,65567,1,,1703086067,kbaston,146006,65567,2,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376807,65567,20483,Likely,9879,"Biblia Hebraica: Eorundem Latina interpretatio Xantis Pagnini Lucensis, Benedicti Ariæ Montani Hispal &amp; ḳuorundam aliorum collato studio, ad hebraicam dictionem diligentissimè expensa. (Nouum Testamentum Græcum, cum vulgata interpretatione Latina, etc.-Index rerum et sententiarum, etc.-Romanae correctionis in Latinis Bibliis ... loca insigniora obseruata ... à F. Luca, etc.-Chronologia Sacræ Scripturæ.). ‬",39,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312734,,"Hebrew | Latin",Geneva,1618,N,1619,N,folio,,,,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55398,133,aberdeen_msm227_133,377489,,10,"<p>Junii &amp; Tremelli Biblia</p>",8,5,1795,0,0,0,"1795-5-8 (Friday)",,"Shelfmark (Press, Shelf, Number)","4, 1, 5",30902,60,,B,Bentley,James,,,39,1794,1796,,,,Male,,,1685960024,kbaston,541061,377489,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66338,60,,,"Testamenti Veteris Biblia Sacra [Junius; Tremellius]",T,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008172890205941,,,1703092680,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL o 57",147143,66338,,,1703092680,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377503,66338,40718,Certain,9884,"Testamenti Veteris Biblia sacra, sive, Libri canonici priscae Judaeorum ecclesiae à Deo traditi.",1,1,T,,https://www.worldcat.org/title/41417046,,Latin,Hanover,1618,N,0,N,4to,,,"<div class=""item-detail reduce-lines-display""><span data-field-selector=""creator""> <span dir=""auto"">Tremellius, Immanuel, 1510-1580;</span></span><span data-field-selector=""contributor""> <span dir=""auto"">Junius, Franciscus, 1545-1602; Bèze, Théodore de, 1519-1605</span></span></div><div class=""item-detail reduce-lines-display""><span data-field-selector=""creationdate""> <span dir=""auto""><br /></span></span></div>",,1703092680,kbaston,,,,,,,,,,,,,,,,,,,,,,9884,"Bible - Old Testament [Latin]",0,N,0,N,,1703092680,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55404,135,aberdeen_msm227_135,377654,,18,"<p>Bacon de Sapienta Veterum</p>",8,8,1795,15,8,1795,"1795-8-8 (Saturday)","1795-8-15 (Saturday)",,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,541229,377654,Main,"Life dates",1767-1825,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66347,60,,,"Francisci Baconi de Verulamio ... De Sapienta veterum, liber",F,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008146330205941,,,1685709479,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 25",147167,66347,,,1685709479,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,348662,66347,40727,Certain,445,"Francisci Baconi ... De sapientia veterum, liber, etc.",2,2,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000164109,,Latin,Leiden,1633,N,0,N,12mo,,,,"<p>3rd edn</p>",1685709479,kbaston,,,,,,,,,,,,,,,,,,,,,,445,"Works of Francis Bacon",0,N,0,N,,1710778663,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,426144,445,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55407,136,aberdeen_msm227_136,377690,,5,"<p>Biblia Heb</p>",22,8,1795,14,5,1796,"1795-8-22 (Saturday)","1796-5-14 (Saturday)",,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,541283,377690,Main,"Life dates",1767-1825,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65567,60,,,"Biblia Hebraica [Arias Montano]",B,34,17,,,"<p>not traced in AUL with TL shelfmark</p>",1703086067,kbaston,Array,,,145553,65567,1,,1703086067,kbaston,146006,65567,2,,1703086067,kbaston,146093,65567,3,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,376807,65567,20483,Likely,9879,"Biblia Hebraica: Eorundem Latina interpretatio Xantis Pagnini Lucensis, Benedicti Ariæ Montani Hispal &amp; ḳuorundam aliorum collato studio, ad hebraicam dictionem diligentissimè expensa. (Nouum Testamentum Græcum, cum vulgata interpretatione Latina, etc.-Index rerum et sententiarum, etc.-Romanae correctionis in Latinis Bibliis ... loca insigniora obseruata ... à F. Luca, etc.-Chronologia Sacræ Scripturæ.). ‬",39,22,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000312734,,"Hebrew | Latin",Geneva,1618,N,1619,N,folio,,,,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,,9879,"Bible [Hebrew &amp; Latin]",0,N,0,N,,1703086067,kbaston,,,,,,,,,,,,,,,,,,,,,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55407,136,aberdeen_msm227_136,377678,,1,"<p>Randal on the Lord's Supper</p>",22,8,1795,30,9,1795,"1795-8-22 (Saturday)","1795-9-30 (Wednesday)",,,30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,541271,377678,Main,"Life dates",1767-1825,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,66353,60,,,"Three and twentie sermons, or catechisticall lectures upon the sacrament of the Lords Supper [Ranndall]",T,1,1,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008404250205941,,,1703092995,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL kappa 72",147173,66353,,,1703092995,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377536,66353,40739,Certain,13969,"Three and twentie sermons, or catechisticall lectures upon the sacrament of the Lords Supper: preached monthly before the communion. ",1,1,T,S102387,,,English,London,1630,N,0,N,4to,,,,,1703092995,kbaston,,,,,,,,,,,,,,,,,,,,,,13969,"Three and Twentie Sermons [John Randall]",0,N,0,N,,1703092995,kbaston,18008,,Randall,John,,1570,0,0,N,1622,0,0,N,Male,,1703092995,kbaston,412768,13969,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55410,137,aberdeen_msm227_137,377795,,20,"<p>Pasor's Lexicon</p>",24,10,1795,19,12,1795,"1795-10-24 (Saturday)","1795-12-19 (Saturday)",,,30878,60,,D,Donald,John,,,10,1794,1795,,,,Male,,,1685700207,kbaston,541394,377795,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65411,60,,,"Lexicon Graeco-Latinum [Pasor]",L,3,3,,,"<p>print cat.: Gr.-Lat. in Nov. Test. 12mo - not traced in AUL with TL shelfmark</p>",1703089590,kbaston,Array,,,145241,65411,,,1703089590,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377224,65411,14801,Speculative,4633,"Lexicon Græco-Latinum in Novum domini nostri Jesu Christi testamentum. Ubi omnium vocabulorum, tam appellativorum themata, quàm nominum propriorum etyma, exquisitè indicantur, &amp; grammaticè resolvuntur. Cum indice Græcarum &amp; Latinarum N.T. vocum accuratissimo. Cui insuper nunc demum accesserunt tractatus duo: unus de græcis N.T. accentibus, alter de dialectis; uterque apprimè utilis, &amp; æquè desideratus. In gratiam sacr. lit. &amp; linguæ Græcæ studiosorum. Autore Georgio Pasore ",4,4,L,R181505,,,Latin,London,1650,N,0,N,8vo,,,,,1703089590,kbaston,,,,,,,,,,,,,,,,,,,,,,4633,"Lexicon Graeco-Latinum [George Pasor]",0,N,0,N,,1703089590,kbaston,1874,,Pasor,George,,1570,0,0,N,1637,0,0,N,Male,,1703089590,kbaston,412468,4633,Work,
