lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27567,1036,13,"<p>Moritiz Travels</p>",20,1,1801,18,3,1801,"1801-1-20 (Tuesday)","1801-3-18 (Wednesday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1674740703,kbaston,455408,27567,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,10012,13,moritz_travels,,"Moritz's Travels",M,24,24,,,,1706790837,kbaston,Array,11443,10012,,,1706790837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385662,10012,34010,Certain,1086,"Travels, chiefly on foot, through several parts of England, in 1782. Described in letters to a friend, by Charles P. Moritz, a literary gentleman of Berlin.",24,24,T,T180049,,,English,London,1795,N,0,N,12mo,,,"<p>A Lady</p>",,1706790837,kbaston,1086,"Travels, Chiefly on Foot, through Several Parts of England, in 1782",0,N,0,N,,1706790837,kbaston,15554,,Moritz,"Karl Philipp",,1756,0,0,N,1793,0,0,N,Male,,1706790837,kbaston,421818,1086,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27558,1027,4,"<p>Nieburs Travels 2  V</p>",27,11,1799,20,1,1800,"1799-11-27 (Wednesday)","1800-1-20 (Monday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1674740703,kbaston,455369,27558,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,10020,13,neibuhrs_travels,,"Neibuhr's Travels through Arabia",N,21,11,,,,1673967421,kbaston,Array,11451,10020,1,,1673967421,kbaston,130166,10020,2,,1673967421,kbaston,,,,,,,,,,,,,,,,,,,305754,10020,31846,Certain,1124,"Travels through Arabia, and other countries in the East.",28,15,T,T51605,,,English,Edinburgh,1792,N,0,N,8vo,"2 vols",,,,1695637913,mbranagh,1124,"Travels through Arabia",0,N,0,N,,1705060041,kbaston,5291,,Niebuhr,Carsten,,1733,0,0,N,1815,0,0,N,Male,,1705060041,kbaston,417556,1124,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27593,1062,39,"<p>Thunbergs Travels 2V</p>",13,11,1799,22,1,1800,"1799-11-13 (Wednesday)","1800-1-22 (Wednesday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455513,27593,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10173,13,thunbergs_travels,,"Travels [Thunberg]",T,44,15,,,,1706892859,kbaston,Array,11604,10173,1,,1706892859,kbaston,128456,10173,2,,1706892859,kbaston,,,,,,,,,,,,,,,,,,,386319,10173,33704,Certain,1195,"Travels in Europe, Africa, and Asia. Performed between the years 1770 and 1779.",44,15,T,T98779,,,English,London,1793,N,1795,N,8vo,"4 vols",,,,1706892859,kbaston,1195,"Travels in Europe, Africa, and Asia Performed between the years 1770 and 1779",0,N,0,N,,1706892859,kbaston,15404,,Thunberg,"Carl Peter",,1743,0,0,N,1828,0,0,N,Male,,1706892859,kbaston,422436,1195,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27618,1087,64,"<p>Herons Tour 2V</p>",10,1,1801,11,3,1801,"1801-1-10 (Saturday)","1801-3-11 (Wednesday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455588,27618,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9878,13,herons_journey,,"Heron's Journey through the western counties of Scotland",H,26,13,,,,1674157213,kbaston,Array,11309,9878,1,,1674157213,kbaston,121726,9878,2,,1674157213,kbaston,,,,,,,,,,,,,,,,,,,306990,9878,17271,Certain,3512,"Observations made in a journey through the western counties of Scotland, in the autumn of M.DCC.XCII.",89,74,O,T130668,,,English,Perth,1793,N,0,N,8vo,"2 vols",,,,1675355211,kbaston,3512,"Observations Made in a Journey through the Western Counties of Scotland, in the Autumn of M.DCC.XCII",,N,,N,,1700219841,baitken,4525,,Heron,Robert,,1764,0,0,N,1807,0,0,N,Male,,1703075175,kbaston,391959,3512,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27598,1067,44,"<p>Morits Travels</p>",26,2,1800,5,3,1800,"1800-2-26 (Wednesday)","1800-3-5 (Wednesday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455528,27598,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10012,13,moritz_travels,,"Moritz's Travels",M,24,24,,,,1706790837,kbaston,Array,11443,10012,,,1706790837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385662,10012,34010,Certain,1086,"Travels, chiefly on foot, through several parts of England, in 1782. Described in letters to a friend, by Charles P. Moritz, a literary gentleman of Berlin.",24,24,T,T180049,,,English,London,1795,N,0,N,12mo,,,"<p>A Lady</p>",,1706790837,kbaston,1086,"Travels, Chiefly on Foot, through Several Parts of England, in 1782",0,N,0,N,,1706790837,kbaston,15554,,Moritz,"Karl Philipp",,1756,0,0,N,1793,0,0,N,Male,,1706790837,kbaston,421818,1086,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27584,1053,30,"<p>Hawkesworth Voyages 4V</p>",16,2,1802,13,4,1802,"1802-2-16 (Tuesday)","1802-4-13 (Tuesday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1674740703,kbaston,455486,27584,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9874,13,hawkesworth_voyages,,"Voyages [Hawkesworth]",V,82,26,,,,1706873882,kbaston,Array,11305,9874,1,,1706873882,kbaston,129713,9874,2,,1706873882,kbaston,129716,9874,3,,1706873882,kbaston,129719,9874,4,,1706873882,kbaston,,,,,,,386235,9874,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1706873882,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27592,1061,38,"<p>Owens Travels 2 V</p>",13,11,1799,22,1,1800,"1799-11-13 (Wednesday)","1800-1-22 (Wednesday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455510,27592,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10030,13,owens_travels,,"Owen's Travels",O,26,14,,,,1674746566,kbaston,Array,11461,10030,1,,1674746566,kbaston,129470,10030,2,,1674746566,kbaston,,,,,,,,,,,,,,,,,,,313158,10030,24407,Certain,1149,"Travels into different parts of Europe, in the years 1791 and 1792. With familiar remarks on places-men-and manners.",28,15,T,T99412,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674746567,kbaston,1149,"Travels into Different Parts of Europe, in the Years 1791 and 1792",,N,,N,,1700219832,baitken,11480,,Owen,John,,1766,0,0,N,1822,0,0,N,Male,,1674746567,kbaston,389511,1149,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27613,1082,59,"<p>Moritz Travels</p>",20,12,1800,10,1,1801,"1800-12-20 (Saturday)","1801-1-10 (Saturday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455573,27613,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10012,13,moritz_travels,,"Moritz's Travels",M,24,24,,,,1706790837,kbaston,Array,11443,10012,,,1706790837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385662,10012,34010,Certain,1086,"Travels, chiefly on foot, through several parts of England, in 1782. Described in letters to a friend, by Charles P. Moritz, a literary gentleman of Berlin.",24,24,T,T180049,,,English,London,1795,N,0,N,12mo,,,"<p>A Lady</p>",,1706790837,kbaston,1086,"Travels, Chiefly on Foot, through Several Parts of England, in 1782",0,N,0,N,,1706790837,kbaston,15554,,Moritz,"Karl Philipp",,1756,0,0,N,1793,0,0,N,Male,,1706790837,kbaston,421818,1086,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27557,1026,3,"<p>Southerys Letters</p>",27,11,1799,20,1,1800,"1799-11-27 (Wednesday)","1800-1-20 (Monday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1674740703,kbaston,455363,27557,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,10138,13,southeys_letters,,"Southey's Letters",S,19,19,,,,1674644567,kbaston,Array,11569,10138,,,1674644567,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310629,10138,33974,Certain,4672,"Letters written during a short residence in Spain and Portugal, by Robert Southey. With some account of Spanish and Portugueze poetry.",20,20,L,T139937,,,English,Bristol,1797,N,0,N,8vo,,,,,1688998606,mbranagh,4672,"Letters Written during a Short Residence in Spain and Portugal",,N,,N,,1700219846,baitken,4823,,Southey,Robert,,1774,0,0,N,1843,0,0,N,Male,,1714732226,jkennard,393161,4672,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27616,1085,62,"<p>Parks Travels</p>",10,1,1801,3,2,1801,"1801-1-10 (Saturday)","1801-2-3 (Tuesday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455582,27616,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,10038,13,parks_travels,,"Park's Travels in Africa",P,65,65,,,,1706891643,kbaston,Array,11469,10038,,,1706891643,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,386268,10038,23423,Certain,1167,"Travels in the interior districts of Africa: performed under the Direction and Patronage of the African Association, in the years 1795, 1796, and 1797. By Mungo Park",210,206,T,N13836,,,English,London,1799,N,0,N,4to,,,,"<p>RHS - some later editions also in the 1839 catalogue</p>",1706891643,kbaston,1167,"Travels in the Interior Districts of Africa, Performed in the Years 1795, 1796, and 1797",0,N,0,N,,1716105389,jkennard,5594,,Park,Mungo,,1771,0,0,N,1806,0,0,N,Male,,1716105389,jkennard,431361,1167,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27599,1068,45,"<p>Keates Pelew Islands</p>",26,2,1800,5,3,1800,"1800-2-26 (Wednesday)","1800-3-5 (Wednesday)",2986,13,,S,Scott,John,Mr,"of Gala House",66,1799,1813,<p>Esqr</p>,Galashiels,,Male,,,1674831975,kbaston,455531,27599,Main,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9920,13,keates_pelew_islands,,"Keate's Pelew Islands",K,19,19,,,,1674729037,kbaston,Array,11351,9920,,,1674729037,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,311949,9920,33185,Certain,9082,"An account of the Pelew Islands, situated in the western part of the Pacific Ocean. Composed from the journals and communications of Captain Henry Wilson, and some of his officers, Who, In August 1783, Were There Shipwrecked, In The Antelope, A Packet Belonging To The Honourable East India Company, by George Keate, Esq. F. R. S. and S. A.",49,49,A,T122142,,,English,London,1788,N,0,N,4to,,,,,1695985995,mbranagh,9082,"Account of the Pelew Islands",0,N,0,N,,1703075256,kbaston,3308,,Keate,George,,1729,0,0,N,1797,0,0,N,Male,,1703075256,kbaston,411199,9082,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1258,1010178,p1010178,27576,1045,22,"<p>Francklin's Tour</p>",14,7,1801,16,9,1801,"1801-7-14 (Tuesday)","1801-9-16 (Wednesday)",2985,13,scott_james,S,Scott,James,Mr,,58,1799,1813,<p>Schoolmaster</p>,Yarrow,,Male,,,1674740703,kbaston,455459,27576,Main,,,70,68,"School Master/Dominie",68,,Education,,,,,,,,,,,,,9827,13,franklin_tour,,"Francklins Tour of Bengal and Persia",F,11,11,,,,1674233860,kbaston,Array,11258,9827,,,1674233860,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,308151,9827,33455,Likely,3511,"Observations made on a tour from Bengal to Persia, in the years 1786-7; with a short account of the remains of the celebrated palace of Persepolis: and other interesting events.",11,11,O,"T101085 ",,,English,London,1788,N,0,N,4to,,,,,1674233860,kbaston,3511,"Observations Made on a Tour from Bengal to Persia, in the Years 1786-7",0,N,0,N,,1703074588,kbaston,15314,,Francklin,William,,1763,0,0,N,1839,0,0,N,Male,,1703074588,kbaston,411121,3511,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27661,1130,38,"<p>Morses Geography</p>",1,4,1800,6,5,1800,"1800-4-1 (Tuesday)","1800-5-6 (Tuesday)",2993,13,thomson_rev_mr,T,Thomson,George,"Reverend Mr",,41,1799,1804,<p>Minister</p>,Melrose,,Male,,,1671466505,kbaston,456590,27661,Main,"Life dates",1759-1835,,,,,,,,,,,,,,,,,,,10013,13,morses_geography,,"Morse's Geography",M,9,9,,,,1674837164,kbaston,Array,11444,10013,,,1674837164,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,314061,10013,30511,Certain,8957,"The American geography; or, A view of the present situation of the United States of America: containing astronomical geography.",11,11,T,T136146,,,English,London,1792,N,0,N,8vo,,,,"<p>2nd edn</p>",1703254402,kbaston,8957,"American Geography; or, A View of the Present Situation of the United States of America",0,N,0,N,,1703254402,kbaston,13930,,Morse,Jedidiah,,1761,0,0,N,1826,0,0,N,Male,,1703254402,kbaston,417274,8957,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27654,1123,31,"<p>Owen travels 2 Vol</p>",28,1,1800,4,2,1800,"1800-1-28 (Tuesday)","1800-2-4 (Tuesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456566,27654,Main,,,,,,,,,,,,,,,,,,,,,10030,13,owens_travels,,"Owen's Travels",O,26,14,,,,1674746566,kbaston,Array,11461,10030,1,,1674746566,kbaston,129470,10030,2,,1674746566,kbaston,,,,,,,,,,,,,,,,,,,313158,10030,24407,Certain,1149,"Travels into different parts of Europe, in the years 1791 and 1792. With familiar remarks on places-men-and manners.",28,15,T,T99412,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1674746567,kbaston,1149,"Travels into Different Parts of Europe, in the Years 1791 and 1792",,N,,N,,1700219832,baitken,11480,,Owen,John,,1766,0,0,N,1822,0,0,N,Male,,1674746567,kbaston,389511,1149,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27644,1113,21,"<p>Hunters Travels 2V</p>",25,12,1799,17,1,1800,"1799-12-25 (Wednesday)","1800-1-17 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456140,27644,Main,,,,,,,,,,,,,,,,,,,,,9896,13,hunters_travels,,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna [Hunter]",T,91,49,,,,1706873968,kbaston,Array,11327,9896,1,,1706873968,kbaston,121729,9896,2,,1706873968,kbaston,,,,,,,,,,,,,,,,,,,386238,9896,25567,Certain,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna: concluding with an account of that city.",97,52,T,T149856,,,English,London,1798,N,0,N,8vo,"2 vols",,,,1706873968,kbaston,1159,"Travels in the year 1792 through France, Turkey, and Hungary, to Vienna",0,N,0,N,,1706873968,kbaston,11962,,Hunter,William,,0,0,0,N,0,0,0,N,Male,"<p>active 18th-19th c.</p>",1706873968,kbaston,422355,1159,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27650,1119,27,"<p>Hawesworth voyage 4v</p>",13,1,1800,28,1,1800,"1800-1-13 (Monday)","1800-1-28 (Tuesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456167,27650,Main,,,,,,,,,,,,,,,,,,,,,9874,13,hawkesworth_voyages,,"Voyages [Hawkesworth]",V,82,26,,,,1706873882,kbaston,Array,11305,9874,1,,1706873882,kbaston,129713,9874,2,,1706873882,kbaston,129716,9874,3,,1706873882,kbaston,129719,9874,4,,1706873882,kbaston,,,,,,,386235,9874,5108,Certain,9070,"An account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern Hemisphere, And successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, In the Dolphin, the Swallow, and the Endeavour: Drawn up From the Journals which were kept by the several Commanders, And from the Papers of Joseph Banks,",119,42,A,T74465,,,English,London,1773,N,0,N,4to,,,,,1706873882,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1714731297,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1714731297,jkennard,428607,9070,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27643,1112,20,"<p>Prats Gleanings 3V</p>",25,12,1799,17,1,1800,"1799-12-25 (Wednesday)","1800-1-17 (Friday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456137,27643,Main,,,,,,,,,,,,,,,,,,,,,10062,13,pratts_gleanings,,"Pratt's Gleanings",P,87,31,,,,1674641464,kbaston,Array,11493,10062,1,,1674641464,kbaston,127721,10062,2,,1674641464,kbaston,127724,10062,3,,1674641464,kbaston,,,,,,,,,,,,,310491,10062,33470,Certain,6088,"Gleanings through Wales, Holland and Westphalia, with views of peace and war at home and abroad. To which is added Humanity; or the rights of nature. A poem, revised and corrected.",87,31,G,T85828,,,English,London,1795,N,0,N,8vo,"3 vols",,,,1674641464,kbaston,6088,"Gleanings through Wales, Holland and Westphalia ... To which is added Humanity; or The Rights of Nature. A Poem",,N,,N,,1700219851,baitken,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1717151038,kbaston,394612,6088,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1260,1010179,p1010179,27649,1118,26,"<p>Ulysses Travels</p>",13,1,1800,28,1,1800,"1800-1-13 (Monday)","1800-1-28 (Tuesday)",2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,456164,27649,Main,,,,,,,,,,,,,,,,,,,,,60530,13,,,"Travels through various provinces of the Kingdom of Naples in 1789 [Ulysses]",T,4,4,,,,1674640917,kbaston,Array,132149,60530,,,1674640917,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,310473,60530,35018,Certain,1090,"Travels through various provinces of the Kingdom of Naples, in 1789. By Charles Ulysses, of Salis Marschlins.",4,4,T,T117158,,,English,London,1795,N,0,N,8vo,,,,,1674640917,kbaston,1090,"Travels through Various Provinces of the Kingdom of Naples, in 1789",,N,,N,,1700219832,baitken,15977,,"Salis Marschlins","Karl Ulysses von",,1762,0,0,N,1818,0,0,N,Male,,1674640917,kbaston,389451,1090,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27731,1200,57,"<p>Memoirs of baron De Tott 2V</p>",27,8,1800,6,9,1800,"1800-8-27 (Wednesday)","1800-9-6 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457643,27731,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9988,13,memoirs_of_detott,,"Memoirs of Francois Baron De Tott",M,14,7,,,,1674727408,kbaston,Array,11419,9988,1,,1674727408,kbaston,129308,9988,2,,1674727408,kbaston,,,,,,,,,,,,,,,,,,,311802,9988,21833,Certain,4147,"Memoirs of the Baron de Tott, on the Turks and the Tartars.",22,11,M,T229452,,,English,London,1785,Y,0,N,8vo,,,,,1674727408,kbaston,4147,"Memoirs of the Baron de Tott, on the Turks and the Tartars",,N,,N,,1700219844,baitken,2255,Baron,Tott,François,,1733,0,0,N,1793,0,0,N,Male,,1700403589,jjsmith,392618,4147,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27728,1197,54,"<p>Boswells Tour</p>",27,8,1800,6,9,1800,"1800-8-27 (Wednesday)","1800-9-6 (Saturday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457634,27728,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,9666,13,boswells_tour,,"Boswell's Tour of the Hebrides",B,11,11,,,,1674747568,kbaston,Array,11097,9666,,,1674747568,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,313212,9666,5512,Certain,4965,"The journal of a tour to the Hebrides, with Samuel Johnson, LL.D. By James Boswell, Esq. containing Some Poetical Pieces by Dr. Johnson, relative to the Tour, and never before published; A Series of his Conversation, Literary Anecdotes, and Opinions of Men and Books: with an authentick account of The Distresses and Escape of the Grandson of King James II. in the Year 1746.",99,98,T,T53594,,,English,London,1785,N,0,N,8vo,,,,"<p>Two copies of this edition in RHS catalogue 1839 - one from Grindlay bequest.</p>",1705402248,mbranagh,4965,"Journal of a Tour to the Hebrides",0,N,0,N,,1715596380,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1715803803,jkennard,430263,4965,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1262,1010180,p1010180,27688,1157,14,"<p>Maritis Travels 2 V</p>",29,5,1800,9,6,1800,"1800-5-29 (Thursday)","1800-6-9 (Monday)",2955,13,,L,Lawson,George,"Reverend Mr",,1628,1799,1813,,Selkirk,,Male,,"<p>U of Edinburgh; ODNB; Dr after 1806</p>",1717169954,kbaston,457493,27688,Main,"Life dates",1749–1820,,,,,,,,,,,,,,,,,,,10012,13,moritz_travels,,"Moritz's Travels",M,24,24,,,,1706790837,kbaston,Array,11443,10012,,,1706790837,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,385662,10012,34010,Certain,1086,"Travels, chiefly on foot, through several parts of England, in 1782. Described in letters to a friend, by Charles P. Moritz, a literary gentleman of Berlin.",24,24,T,T180049,,,English,London,1795,N,0,N,12mo,,,"<p>A Lady</p>",,1706790837,kbaston,1086,"Travels, Chiefly on Foot, through Several Parts of England, in 1782",0,N,0,N,,1706790837,kbaston,15554,,Moritz,"Karl Philipp",,1756,0,0,N,1793,0,0,N,Male,,1706790837,kbaston,421818,1086,Work,
